"year","county_id","county_name","emp_type","total"
2016,"42101",Philadelphia,Other services (except public admin),48909.0
2016,"42101",Philadelphia,Manufacturing,22172.0
2016,"42101",Philadelphia,Information,13731.0
2016,"42101",Philadelphia,Health care and social assistance,168138.0
2016,"42101",Philadelphia,"Finance, insurance, real estate",75321.0
2016,"42101",Philadelphia,Educational services,88179.0
2016,"42101",Philadelphia,Construction,22182.0
2016,"42101",Philadelphia,"Arts, entertainment, food, accommodations",85914.0
2016,"42101",Philadelphia,"Agriculture, forestry, fishing, mining",57.0
2020,"42101",Philadelphia,Wage and Salary,718032.0
2020,"42101",Philadelphia,Proprietors,172353.0
2020,"42101",Philadelphia,Total,890385.0
2020,"42101",Philadelphia,Wholesale trade,15481.0
2020,"42101",Philadelphia,"Transportation, warehousing, utilities",57421.0
2020,"42101",Philadelphia,Retail trade,54322.0
2020,"42101",Philadelphia,Public administration,112189.0
2020,"42101",Philadelphia,"Professional, scientific, technical services",126394.0
2020,"42101",Philadelphia,Other services (except public admin),46470.0
2020,"42101",Philadelphia,Manufacturing,19004.0
2020,"42101",Philadelphia,Information,17826.0
2020,"42101",Philadelphia,Health care and social assistance,180526.0
2020,"42101",Philadelphia,"Finance, insurance, real estate",82595.0
2020,"42101",Philadelphia,Educational services,91055.0
2020,"42101",Philadelphia,Construction,22606.0
2020,"42101",Philadelphia,"Arts, entertainment, food, accommodations",63891.0
2020,"42101",Philadelphia,"Agriculture, forestry, fishing, mining",40.0
2019,"42101",Philadelphia,Wage and Salary,775248.0
2019,"42101",Philadelphia,Proprietors,165356.0
2019,"42101",Philadelphia,Total,940604.0
2019,"42101",Philadelphia,Wholesale trade,16577.0
2019,"42101",Philadelphia,"Transportation, warehousing, utilities",58847.0
2019,"42101",Philadelphia,Retail trade,57790.0
2019,"42101",Philadelphia,Public administration,111957.0
2019,"42101",Philadelphia,"Professional, scientific, technical services",132176.0
2019,"42101",Philadelphia,Other services (except public admin),51345.0
2019,"42101",Philadelphia,Manufacturing,21069.0
2019,"42101",Philadelphia,Information,14447.0
2019,"42101",Philadelphia,Health care and social assistance,186451.0
2019,"42101",Philadelphia,"Finance, insurance, real estate",79059.0
2019,"42101",Philadelphia,Educational services,94228.0
2019,"42101",Philadelphia,Construction,22921.0
2019,"42101",Philadelphia,"Arts, entertainment, food, accommodations",93180.0
2019,"42101",Philadelphia,"Agriculture, forestry, fishing, mining",43.0
2022,"42101",Philadelphia,Wage and Salary,770004.0
2022,"42101",Philadelphia,Proprietors,197242.0
2022,"42101",Philadelphia,Total,967246.0
2022,"42101",Philadelphia,Wholesale trade,17161.0
2022,"42101",Philadelphia,"Transportation, warehousing, utilities",59507.0
2022,"42101",Philadelphia,Retail trade,59420.0
2022,"42101",Philadelphia,Public administration,107733.0
2022,"42101",Philadelphia,"Professional, scientific, technical services",142385.0
2022,"42101",Philadelphia,Other services (except public admin),52084.0
2022,"42101",Philadelphia,Manufacturing,20838.0
2022,"42101",Philadelphia,Information,16231.0
2022,"42101",Philadelphia,Health care and social assistance,190133.0
2022,"42101",Philadelphia,"Finance, insurance, real estate",96031.0
2022,"42101",Philadelphia,Educational services,92132.0
2022,"42101",Philadelphia,Construction,24626.0
2022,"42101",Philadelphia,"Arts, entertainment, food, accommodations",86197.0
2022,"42101",Philadelphia,"Agriculture, forestry, fishing, mining",279.0
2021,"42101",Philadelphia,Wage and Salary,728850.0
2021,"42101",Philadelphia,Proprietors,185589.0
2021,"42101",Philadelphia,Total,914439.0
2021,"42101",Philadelphia,Wholesale trade,16400.0
2021,"42101",Philadelphia,"Transportation, warehousing, utilities",59965.0
2021,"42101",Philadelphia,Retail trade,57517.0
2021,"42101",Philadelphia,Public administration,108800.0
2021,"42101",Philadelphia,"Professional, scientific, technical services",133570.0
2021,"42101",Philadelphia,Other services (except public admin),49417.0
2021,"42101",Philadelphia,Manufacturing,19938.0
2021,"42101",Philadelphia,Information,15463.0
2021,"42101",Philadelphia,Health care and social assistance,182722.0
2021,"42101",Philadelphia,"Finance, insurance, real estate",87399.0
2021,"42101",Philadelphia,Educational services,86854.0
2021,"42101",Philadelphia,Construction,0.0
2021,"42101",Philadelphia,"Arts, entertainment, food, accommodations",72198.0
2021,"42101",Philadelphia,"Agriculture, forestry, fishing, mining",46.0
2003,"34007",Camden,Wage and Salary,218370.0
2003,"34007",Camden,Proprietors,39098.0
2003,"34007",Camden,Total,257468.0
2003,"34007",Camden,Wholesale trade,12929.0
2003,"34007",Camden,"Transportation, warehousing, utilities",9456.0
2003,"34007",Camden,Retail trade,28606.0
2003,"34007",Camden,Public administration,37114.0
2003,"34007",Camden,"Professional, scientific, technical services",39450.0
2003,"34007",Camden,Other services (except public admin),13981.0
2003,"34007",Camden,Manufacturing,18350.0
2003,"34007",Camden,Information,4210.0
2003,"34007",Camden,Health care and social assistance,33974.0
2003,"34007",Camden,"Finance, insurance, real estate",20136.0
2003,"34007",Camden,Educational services,6715.0
2003,"34007",Camden,Construction,13796.0
2003,"34007",Camden,"Arts, entertainment, food, accommodations",18252.0
2003,"34007",Camden,"Agriculture, forestry, fishing, mining",499.0
2002,"34007",Camden,Wage and Salary,217153.0
2002,"34007",Camden,Proprietors,37799.0
2002,"34007",Camden,Total,254952.0
2002,"34007",Camden,Wholesale trade,12390.0
2002,"34007",Camden,"Transportation, warehousing, utilities",9124.0
2002,"34007",Camden,Retail trade,29693.0
2002,"34007",Camden,Public administration,37033.0
2002,"34007",Camden,"Professional, scientific, technical services",38514.0
2002,"34007",Camden,Other services (except public admin),13571.0
2002,"34007",Camden,Manufacturing,18756.0
2002,"34007",Camden,Information,4448.0
2002,"34007",Camden,Health care and social assistance,34360.0
2002,"34007",Camden,"Finance, insurance, real estate",19472.0
2002,"34007",Camden,Educational services,6257.0
2002,"34007",Camden,Construction,13027.0
2002,"34007",Camden,"Arts, entertainment, food, accommodations",17766.0
2002,"34007",Camden,"Agriculture, forestry, fishing, mining",541.0
2001,"34007",Camden,Wage and Salary,216280.0
2001,"34007",Camden,Proprietors,36823.0
2001,"34007",Camden,Total,253103.0
2001,"34007",Camden,Wholesale trade,12620.0
2001,"34007",Camden,"Transportation, warehousing, utilities",9350.0
2001,"34007",Camden,Retail trade,29765.0
2001,"34007",Camden,Public administration,36811.0
2001,"34007",Camden,"Professional, scientific, technical services",38756.0
2001,"34007",Camden,Other services (except public admin),13149.0
2001,"34007",Camden,Manufacturing,19656.0
2001,"34007",Camden,Information,4284.0
2001,"34007",Camden,Health care and social assistance,32864.0
2001,"34007",Camden,"Finance, insurance, real estate",18980.0
2001,"34007",Camden,Educational services,5681.0
2001,"34007",Camden,Construction,13034.0
2001,"34007",Camden,"Arts, entertainment, food, accommodations",17586.0
2001,"34007",Camden,"Agriculture, forestry, fishing, mining",567.0
2005,"34007",Camden,Wage and Salary,224401.0
2005,"34007",Camden,Proprietors,43973.0
2005,"34007",Camden,Total,268374.0
2005,"34007",Camden,Wholesale trade,12961.0
2005,"34007",Camden,"Transportation, warehousing, utilities",9526.0
2005,"34007",Camden,Retail trade,30097.0
2005,"34007",Camden,Public administration,37873.0
2005,"34007",Camden,"Professional, scientific, technical services",41159.0
2005,"34007",Camden,Other services (except public admin),13403.0
2005,"34007",Camden,Manufacturing,18133.0
2005,"34007",Camden,Information,5232.0
2005,"34007",Camden,Health care and social assistance,35891.0
2005,"34007",Camden,"Finance, insurance, real estate",22802.0
2005,"34007",Camden,Educational services,6961.0
2005,"34007",Camden,Construction,14832.0
2005,"34007",Camden,"Arts, entertainment, food, accommodations",18967.0
2005,"34007",Camden,"Agriculture, forestry, fishing, mining",537.0
2004,"34007",Camden,Wage and Salary,222601.0
2004,"34007",Camden,Proprietors,41789.0
2004,"34007",Camden,Total,264390.0
2004,"34007",Camden,Wholesale trade,13165.0
2004,"34007",Camden,"Transportation, warehousing, utilities",9348.0
2004,"34007",Camden,Retail trade,29215.0
2004,"34007",Camden,Public administration,37804.0
2004,"34007",Camden,"Professional, scientific, technical services",41801.0
2004,"34007",Camden,Other services (except public admin),13263.0
2004,"34007",Camden,Manufacturing,17489.0
2004,"34007",Camden,Information,5221.0
2004,"34007",Camden,Health care and social assistance,34945.0
2004,"34007",Camden,"Finance, insurance, real estate",21448.0
2004,"34007",Camden,Educational services,6944.0
2004,"34007",Camden,Construction,14530.0
2004,"34007",Camden,"Arts, entertainment, food, accommodations",18690.0
2004,"34007",Camden,"Agriculture, forestry, fishing, mining",527.0
2008,"34007",Camden,Wage and Salary,221313.0
2008,"34007",Camden,Proprietors,48978.0
2008,"34007",Camden,Total,270291.0
2008,"34007",Camden,Wholesale trade,12020.0
2008,"34007",Camden,"Transportation, warehousing, utilities",9122.0
2008,"34007",Camden,Retail trade,29494.0
2008,"34007",Camden,Public administration,36472.0
2008,"34007",Camden,"Professional, scientific, technical services",42352.0
2008,"34007",Camden,Other services (except public admin),13465.0
2008,"34007",Camden,Manufacturing,16894.0
2008,"34007",Camden,Information,5273.0
2008,"34007",Camden,Health care and social assistance,38238.0
2008,"34007",Camden,"Finance, insurance, real estate",24414.0
2008,"34007",Camden,Educational services,6862.0
2008,"34007",Camden,Construction,14157.0
2008,"34007",Camden,"Arts, entertainment, food, accommodations",21043.0
2008,"34007",Camden,"Agriculture, forestry, fishing, mining",267.0
2007,"34007",Camden,Wage and Salary,223082.0
2007,"34007",Camden,Proprietors,48558.0
2007,"34007",Camden,Total,271640.0
2007,"34007",Camden,Wholesale trade,12141.0
2007,"34007",Camden,"Transportation, warehousing, utilities",9330.0
2007,"34007",Camden,Retail trade,30558.0
2007,"34007",Camden,Public administration,36691.0
2007,"34007",Camden,"Professional, scientific, technical services",42353.0
2007,"34007",Camden,Other services (except public admin),13820.0
2007,"34007",Camden,Manufacturing,17224.0
2007,"34007",Camden,Information,5723.0
2007,"34007",Camden,Health care and social assistance,37074.0
2007,"34007",Camden,"Finance, insurance, real estate",24665.0
2007,"34007",Camden,Educational services,6851.0
2007,"34007",Camden,Construction,14654.0
2007,"34007",Camden,"Arts, entertainment, food, accommodations",20049.0
2007,"34007",Camden,"Agriculture, forestry, fishing, mining",304.0
2006,"34007",Camden,Wage and Salary,224865.0
2006,"34007",Camden,Proprietors,45697.0
2006,"34007",Camden,Total,270562.0
2006,"34007",Camden,Wholesale trade,12460.0
2006,"34007",Camden,"Transportation, warehousing, utilities",9379.0
2006,"34007",Camden,Retail trade,30803.0
2006,"34007",Camden,Public administration,37167.0
2006,"34007",Camden,"Professional, scientific, technical services",42080.0
2006,"34007",Camden,Other services (except public admin),13445.0
2006,"34007",Camden,Manufacturing,17932.0
2006,"34007",Camden,Information,5395.0
2006,"34007",Camden,Health care and social assistance,35894.0
2006,"34007",Camden,"Finance, insurance, real estate",23590.0
2006,"34007",Camden,Educational services,7178.0
2006,"34007",Camden,Construction,15093.0
2006,"34007",Camden,"Arts, entertainment, food, accommodations",19630.0
2006,"34007",Camden,"Agriculture, forestry, fishing, mining",322.0
2011,"34007",Camden,Wage and Salary,205824.0
2011,"34007",Camden,Proprietors,51121.0
2011,"34007",Camden,Total,256945.0
2011,"34007",Camden,Wholesale trade,9145.0
2011,"34007",Camden,"Transportation, warehousing, utilities",9248.0
2011,"34007",Camden,Retail trade,28281.0
2011,"34007",Camden,Public administration,34527.0
2011,"34007",Camden,"Professional, scientific, technical services",41676.0
2011,"34007",Camden,Other services (except public admin),13353.0
2011,"34007",Camden,Manufacturing,14273.0
2011,"34007",Camden,Information,3830.0
2011,"34007",Camden,Health care and social assistance,40273.0
2011,"34007",Camden,"Finance, insurance, real estate",23640.0
2011,"34007",Camden,Educational services,6156.0
2011,"34007",Camden,Construction,10994.0
2011,"34007",Camden,"Arts, entertainment, food, accommodations",21112.0
2011,"34007",Camden,"Agriculture, forestry, fishing, mining",261.0
2010,"34007",Camden,Wage and Salary,207708.0
2010,"34007",Camden,Proprietors,49005.0
2010,"34007",Camden,Total,256713.0
2010,"34007",Camden,Wholesale trade,10467.0
2010,"34007",Camden,"Transportation, warehousing, utilities",9218.0
2010,"34007",Camden,Retail trade,27642.0
2010,"34007",Camden,Public administration,36244.0
2010,"34007",Camden,"Professional, scientific, technical services",39781.0
2010,"34007",Camden,Other services (except public admin),12729.0
2010,"34007",Camden,Manufacturing,14090.0
2010,"34007",Camden,Information,4313.0
2010,"34007",Camden,Health care and social assistance,39384.0
2010,"34007",Camden,"Finance, insurance, real estate",22954.0
2010,"34007",Camden,Educational services,6919.0
2010,"34007",Camden,Construction,11380.0
2010,"34007",Camden,"Arts, entertainment, food, accommodations",21088.0
2010,"34007",Camden,"Agriculture, forestry, fishing, mining",274.0
2009,"34007",Camden,Wage and Salary,210695.0
2009,"34007",Camden,Proprietors,49189.0
2009,"34007",Camden,Total,259884.0
2009,"34007",Camden,Wholesale trade,11004.0
2009,"34007",Camden,"Transportation, warehousing, utilities",8889.0
2009,"34007",Camden,Retail trade,27855.0
2009,"34007",Camden,Public administration,36773.0
2009,"34007",Camden,"Professional, scientific, technical services",39446.0
2009,"34007",Camden,Other services (except public admin),13052.0
2009,"34007",Camden,Manufacturing,15015.0
2009,"34007",Camden,Information,4711.0
2009,"34007",Camden,Health care and social assistance,38855.0
2009,"34007",Camden,"Finance, insurance, real estate",23716.0
2009,"34007",Camden,Educational services,6737.0
2009,"34007",Camden,Construction,12169.0
2009,"34007",Camden,"Arts, entertainment, food, accommodations",21211.0
2009,"34007",Camden,"Agriculture, forestry, fishing, mining",451.0
2013,"34007",Camden,Wage and Salary,208144.0
2013,"34007",Camden,Proprietors,51677.0
2013,"34007",Camden,Total,259821.0
2013,"34007",Camden,Wholesale trade,9138.0
2013,"34007",Camden,"Transportation, warehousing, utilities",9208.0
2013,"34007",Camden,Retail trade,28156.0
2013,"34007",Camden,Public administration,34636.0
2013,"34007",Camden,"Professional, scientific, technical services",43242.0
2013,"34007",Camden,Other services (except public admin),13303.0
2013,"34007",Camden,Manufacturing,13994.0
2013,"34007",Camden,Information,3578.0
2013,"34007",Camden,Health care and social assistance,41702.0
2013,"34007",Camden,"Finance, insurance, real estate",23307.0
2013,"34007",Camden,Educational services,6395.0
2013,"34007",Camden,Construction,11315.0
2013,"34007",Camden,"Arts, entertainment, food, accommodations",21400.0
2013,"34007",Camden,"Agriculture, forestry, fishing, mining",246.0
2012,"34007",Camden,Wage and Salary,205490.0
2012,"34007",Camden,Proprietors,50789.0
2012,"34007",Camden,Total,256279.0
2012,"34007",Camden,Wholesale trade,8954.0
2012,"34007",Camden,"Transportation, warehousing, utilities",9167.0
2012,"34007",Camden,Retail trade,28172.0
2012,"34007",Camden,Public administration,34462.0
2012,"34007",Camden,"Professional, scientific, technical services",41095.0
2012,"34007",Camden,Other services (except public admin),13268.0
2012,"34007",Camden,Manufacturing,14177.0
2012,"34007",Camden,Information,3662.0
2012,"34007",Camden,Health care and social assistance,40924.0
2012,"34007",Camden,"Finance, insurance, real estate",23177.0
2012,"34007",Camden,Educational services,6368.0
2012,"34007",Camden,Construction,10985.0
2012,"34007",Camden,"Arts, entertainment, food, accommodations",21422.0
2012,"34007",Camden,"Agriculture, forestry, fishing, mining",446.0
2016,"34007",Camden,Wage and Salary,216969.0
2016,"34007",Camden,Proprietors,54754.0
2016,"34007",Camden,Total,271723.0
2016,"34007",Camden,Wholesale trade,8918.0
2016,"34007",Camden,"Transportation, warehousing, utilities",11763.0
2016,"34007",Camden,Retail trade,28923.0
2016,"34007",Camden,Public administration,32846.0
2016,"34007",Camden,"Professional, scientific, technical services",45476.0
2016,"34007",Camden,Other services (except public admin),13903.0
2016,"34007",Camden,Manufacturing,15103.0
2016,"34007",Camden,Information,3368.0
2016,"34007",Camden,Health care and social assistance,44459.0
2016,"34007",Camden,"Finance, insurance, real estate",23841.0
2016,"34007",Camden,Educational services,6490.0
2016,"34007",Camden,Construction,12845.0
2016,"34007",Camden,"Arts, entertainment, food, accommodations",23280.0
2016,"34007",Camden,"Agriculture, forestry, fishing, mining",508.0
2015,"34007",Camden,Wage and Salary,211488.0
2015,"34007",Camden,Proprietors,54491.0
2015,"34007",Camden,Total,265979.0
2015,"34007",Camden,Wholesale trade,9594.0
2015,"34007",Camden,"Transportation, warehousing, utilities",11026.0
2015,"34007",Camden,Retail trade,28682.0
2015,"34007",Camden,Public administration,33436.0
2015,"34007",Camden,"Professional, scientific, technical services",42681.0
2015,"34007",Camden,Other services (except public admin),13868.0
2015,"34007",Camden,Manufacturing,14232.0
2015,"34007",Camden,Information,3467.0
2015,"34007",Camden,Health care and social assistance,43748.0
2015,"34007",Camden,"Finance, insurance, real estate",23434.0
2015,"34007",Camden,Educational services,6432.0
2015,"34007",Camden,Construction,12124.0
2015,"34007",Camden,"Arts, entertainment, food, accommodations",22782.0
2015,"34007",Camden,"Agriculture, forestry, fishing, mining",267.0
2014,"34007",Camden,Wage and Salary,211067.0
2014,"34007",Camden,Proprietors,53069.0
2014,"34007",Camden,Total,264136.0
2014,"34007",Camden,Wholesale trade,9698.0
2014,"34007",Camden,"Transportation, warehousing, utilities",9876.0
2014,"34007",Camden,Retail trade,28098.0
2014,"34007",Camden,Public administration,34042.0
2014,"34007",Camden,"Professional, scientific, technical services",44987.0
2014,"34007",Camden,Other services (except public admin),13566.0
2014,"34007",Camden,Manufacturing,13994.0
2014,"34007",Camden,Information,3549.0
2014,"34007",Camden,Health care and social assistance,42180.0
2014,"34007",Camden,"Finance, insurance, real estate",22927.0
2014,"34007",Camden,Educational services,6557.0
2014,"34007",Camden,Construction,11735.0
2014,"34007",Camden,"Arts, entertainment, food, accommodations",22425.0
2014,"34007",Camden,"Agriculture, forestry, fishing, mining",269.0
2018,"34007",Camden,Wage and Salary,221319.0
2018,"34007",Camden,Proprietors,57409.0
2018,"34007",Camden,Total,278728.0
2018,"34007",Camden,Wholesale trade,9254.0
2018,"34007",Camden,"Transportation, warehousing, utilities",13268.0
2018,"34007",Camden,Retail trade,29168.0
2018,"34007",Camden,Public administration,33027.0
2018,"34007",Camden,"Professional, scientific, technical services",44906.0
2018,"34007",Camden,Other services (except public admin),15238.0
2018,"34007",Camden,Manufacturing,15887.0
2018,"34007",Camden,Information,3314.0
2018,"34007",Camden,Health care and social assistance,46723.0
2018,"34007",Camden,"Finance, insurance, real estate",24185.0
2018,"34007",Camden,Educational services,5612.0
2018,"34007",Camden,Construction,13142.0
2018,"34007",Camden,"Arts, entertainment, food, accommodations",24528.0
2018,"34007",Camden,"Agriculture, forestry, fishing, mining",315.0
2017,"34007",Camden,Wage and Salary,220100.0
2017,"34007",Camden,Proprietors,55105.0
2017,"34007",Camden,Total,275205.0
2017,"34007",Camden,Wholesale trade,9131.0
2017,"34007",Camden,"Transportation, warehousing, utilities",12651.0
2017,"34007",Camden,Retail trade,29126.0
2017,"34007",Camden,Public administration,32991.0
2017,"34007",Camden,"Professional, scientific, technical services",44578.0
2017,"34007",Camden,Other services (except public admin),14249.0
2017,"34007",Camden,Manufacturing,15345.0
2017,"34007",Camden,Information,3429.0
2017,"34007",Camden,Health care and social assistance,45831.0
2017,"34007",Camden,"Finance, insurance, real estate",23598.0
2017,"34007",Camden,Educational services,6343.0
2017,"34007",Camden,Construction,13043.0
2017,"34007",Camden,"Arts, entertainment, food, accommodations",24347.0
2017,"34007",Camden,"Agriculture, forestry, fishing, mining",543.0
2021,"34007",Camden,Wage and Salary,210649.0
2021,"34007",Camden,Proprietors,67511.0
2021,"34007",Camden,Total,278160.0
2021,"34007",Camden,Wholesale trade,8488.0
2021,"34007",Camden,"Transportation, warehousing, utilities",16218.0
2021,"34007",Camden,Retail trade,29405.0
2021,"34007",Camden,Public administration,31473.0
2021,"34007",Camden,"Professional, scientific, technical services",43078.0
2021,"34007",Camden,Other services (except public admin),14382.0
2021,"34007",Camden,Manufacturing,14588.0
2021,"34007",Camden,Information,2605.0
2021,"34007",Camden,Health care and social assistance,46357.0
2021,"34007",Camden,"Finance, insurance, real estate",29738.0
2021,"34007",Camden,Educational services,5928.0
2021,"34007",Camden,Construction,13335.0
2021,"34007",Camden,"Arts, entertainment, food, accommodations",21964.0
2021,"34007",Camden,"Agriculture, forestry, fishing, mining",371.0
2020,"34007",Camden,Wage and Salary,203228.0
2020,"34007",Camden,Proprietors,61689.0
2020,"34007",Camden,Total,264917.0
2020,"34007",Camden,Wholesale trade,8229.0
2020,"34007",Camden,"Transportation, warehousing, utilities",15027.0
2020,"34007",Camden,Retail trade,27428.0
2020,"34007",Camden,Public administration,31633.0
2020,"34007",Camden,"Professional, scientific, technical services",41491.0
2020,"34007",Camden,Other services (except public admin),13603.0
2020,"34007",Camden,Manufacturing,14590.0
2020,"34007",Camden,Information,2826.0
2020,"34007",Camden,Health care and social assistance,44669.0
2020,"34007",Camden,"Finance, insurance, real estate",27202.0
2020,"34007",Camden,Educational services,5524.0
2020,"34007",Camden,Construction,12941.0
2020,"34007",Camden,"Arts, entertainment, food, accommodations",19248.0
2020,"34007",Camden,"Agriculture, forestry, fishing, mining",336.0
2019,"34007",Camden,Wage and Salary,222245.0
2019,"34007",Camden,Proprietors,58023.0
2019,"34007",Camden,Total,280268.0
2019,"34007",Camden,Wholesale trade,9146.0
2019,"34007",Camden,"Transportation, warehousing, utilities",14892.0
2019,"34007",Camden,Retail trade,28874.0
2019,"34007",Camden,Public administration,32945.0
2019,"34007",Camden,"Professional, scientific, technical services",44341.0
2019,"34007",Camden,Other services (except public admin),15763.0
2019,"34007",Camden,Manufacturing,15753.0
2019,"34007",Camden,Information,3016.0
2019,"34007",Camden,Health care and social assistance,46854.0
2019,"34007",Camden,"Finance, insurance, real estate",24698.0
2019,"34007",Camden,Educational services,6062.0
2019,"34007",Camden,Construction,13192.0
2019,"34007",Camden,"Arts, entertainment, food, accommodations",24267.0
2019,"34007",Camden,"Agriculture, forestry, fishing, mining",327.0
2022,"34007",Camden,Wage and Salary,221396.0
2022,"34007",Camden,Proprietors,72487.0
2022,"34007",Camden,Total,293883.0
2022,"34007",Camden,Wholesale trade,8999.0
2022,"34007",Camden,"Transportation, warehousing, utilities",17502.0
2022,"34007",Camden,Retail trade,30330.0
2022,"34007",Camden,Public administration,31737.0
2022,"34007",Camden,"Professional, scientific, technical services",45640.0
2022,"34007",Camden,Other services (except public admin),14970.0
2022,"34007",Camden,Manufacturing,15444.0
2022,"34007",Camden,Information,2835.0
2022,"34007",Camden,Health care and social assistance,48913.0
2022,"34007",Camden,"Finance, insurance, real estate",32320.0
2022,"34007",Camden,Educational services,6510.0
2022,"34007",Camden,Construction,13843.0
2022,"34007",Camden,"Arts, entertainment, food, accommodations",24194.0
2022,"34007",Camden,"Agriculture, forestry, fishing, mining",646.0
2003,"34005",Burlington,Wage and Salary,212036.0
2003,"34005",Burlington,Proprietors,38279.0
2003,"34005",Burlington,Total,250315.0
2003,"34005",Burlington,Wholesale trade,13116.0
2003,"34005",Burlington,"Transportation, warehousing, utilities",9780.0
2003,"34005",Burlington,Retail trade,32803.0
2003,"34005",Burlington,Public administration,36729.0
2003,"34005",Burlington,"Professional, scientific, technical services",33550.0
2003,"34005",Burlington,Other services (except public admin),11802.0
2003,"34005",Burlington,Manufacturing,19973.0
2003,"34005",Burlington,Information,3706.0
2003,"34005",Burlington,Health care and social assistance,25016.0
2003,"34005",Burlington,"Finance, insurance, real estate",31451.0
2003,"34005",Burlington,Educational services,2520.0
2003,"34005",Burlington,Construction,11401.0
2003,"34005",Burlington,"Arts, entertainment, food, accommodations",16569.0
2003,"34005",Burlington,"Agriculture, forestry, fishing, mining",1446.0
2002,"34005",Burlington,Wage and Salary,207952.0
2002,"34005",Burlington,Proprietors,35995.0
2002,"34005",Burlington,Total,243947.0
2002,"34005",Burlington,Wholesale trade,13062.0
2002,"34005",Burlington,"Transportation, warehousing, utilities",9121.0
2002,"34005",Burlington,Retail trade,31552.0
2002,"34005",Burlington,Public administration,35883.0
2002,"34005",Burlington,"Professional, scientific, technical services",31903.0
2002,"34005",Burlington,Other services (except public admin),11421.0
2002,"34005",Burlington,Manufacturing,21191.0
2002,"34005",Burlington,Information,3943.0
2002,"34005",Burlington,Health care and social assistance,24306.0
2002,"34005",Burlington,"Finance, insurance, real estate",28721.0
2002,"34005",Burlington,Educational services,2563.0
2002,"34005",Burlington,Construction,11110.0
2002,"34005",Burlington,"Arts, entertainment, food, accommodations",16347.0
2002,"34005",Burlington,"Agriculture, forestry, fishing, mining",1693.0
2001,"34005",Burlington,Wage and Salary,204803.0
2001,"34005",Burlington,Proprietors,34698.0
2001,"34005",Burlington,Total,239501.0
2001,"34005",Burlington,Wholesale trade,13889.0
2001,"34005",Burlington,"Transportation, warehousing, utilities",0.0
2001,"34005",Burlington,Retail trade,31802.0
2001,"34005",Burlington,Public administration,34327.0
2001,"34005",Burlington,"Professional, scientific, technical services",30186.0
2001,"34005",Burlington,Other services (except public admin),10964.0
2001,"34005",Burlington,Manufacturing,22007.0
2001,"34005",Burlington,Information,4292.0
2001,"34005",Burlington,Health care and social assistance,22833.0
2001,"34005",Burlington,"Finance, insurance, real estate",27675.0
2001,"34005",Burlington,Educational services,2584.0
2001,"34005",Burlington,Construction,11055.0
2001,"34005",Burlington,"Arts, entertainment, food, accommodations",15556.0
2001,"34005",Burlington,"Agriculture, forestry, fishing, mining",1673.0
2006,"34005",Burlington,Manufacturing,20227.0
2006,"34005",Burlington,Information,4121.0
2006,"34005",Burlington,Health care and social assistance,25634.0
2006,"34005",Burlington,"Finance, insurance, real estate",33857.0
2006,"34005",Burlington,Educational services,3165.0
2006,"34005",Burlington,Construction,13254.0
2006,"34005",Burlington,"Arts, entertainment, food, accommodations",18332.0
2006,"34005",Burlington,"Agriculture, forestry, fishing, mining",1340.0
2005,"34005",Burlington,Wage and Salary,219947.0
2005,"34005",Burlington,Proprietors,43362.0
2005,"34005",Burlington,Total,263309.0
2005,"34005",Burlington,Wholesale trade,12750.0
2005,"34005",Burlington,"Transportation, warehousing, utilities",10700.0
2005,"34005",Burlington,Retail trade,33053.0
2005,"34005",Burlington,Public administration,38273.0
2005,"34005",Burlington,"Professional, scientific, technical services",37502.0
2005,"34005",Burlington,Other services (except public admin),12068.0
2005,"34005",Burlington,Manufacturing,20199.0
2005,"34005",Burlington,Information,4192.0
2005,"34005",Burlington,Health care and social assistance,25309.0
2005,"34005",Burlington,"Finance, insurance, real estate",33271.0
2005,"34005",Burlington,Educational services,3065.0
2005,"34005",Burlington,Construction,13006.0
2005,"34005",Burlington,"Arts, entertainment, food, accommodations",18035.0
2005,"34005",Burlington,"Agriculture, forestry, fishing, mining",1395.0
2004,"34005",Burlington,Wage and Salary,216045.0
2004,"34005",Burlington,Proprietors,41042.0
2004,"34005",Burlington,Total,257087.0
2004,"34005",Burlington,Wholesale trade,12666.0
2004,"34005",Burlington,"Transportation, warehousing, utilities",9753.0
2004,"34005",Burlington,Retail trade,33009.0
2004,"34005",Burlington,Public administration,37637.0
2004,"34005",Burlington,"Professional, scientific, technical services",35698.0
2004,"34005",Burlington,Other services (except public admin),12258.0
2004,"34005",Burlington,Manufacturing,20164.0
2004,"34005",Burlington,Information,3805.0
2004,"34005",Burlington,Health care and social assistance,24927.0
2004,"34005",Burlington,"Finance, insurance, real estate",32529.0
2004,"34005",Burlington,Educational services,2741.0
2004,"34005",Burlington,Construction,12441.0
2004,"34005",Burlington,"Arts, entertainment, food, accommodations",17569.0
2004,"34005",Burlington,"Agriculture, forestry, fishing, mining",1435.0
2008,"34005",Burlington,Wage and Salary,220194.0
2008,"34005",Burlington,Proprietors,48437.0
2008,"34005",Burlington,Total,268631.0
2008,"34005",Burlington,Wholesale trade,13718.0
2008,"34005",Burlington,"Transportation, warehousing, utilities",10838.0
2008,"34005",Burlington,Retail trade,31786.0
2008,"34005",Burlington,Public administration,38655.0
2008,"34005",Burlington,"Professional, scientific, technical services",41049.0
