"","GEOCODE...1","FILEID","STUSAB","SUMLEV","GEOVAR","GEOCOMP","CHARITER","CIFSN","LOGRECNO","GEOID","GEOCODE...11","REGION","DIVISION","STATE","STATENS","COUNTY","COUNTYCC","COUNTYNS","COUSUB","COUSUBCC","COUSUBNS","SUBMCD","SUBMCDCC","SUBMCDNS","ESTATE","ESTATECC","ESTATENS","CONCIT","CONCITCC","CONCITNS","PLACE","PLACECC","PLACENS","TRACT","BLKGRP","BLOCK","AIANHH","AIHHTLI","AIANHHFP","AIANHHCC","AIANHHNS","AITS","AITSFP","AITSCC","AITSNS","TTRACT","TBLKGRP","ANRC","ANRCCC","ANRCNS","CBSA","MEMI","CSA","METDIV","NECTA","NMEMI","CNECTA","NECTADIV","CBSAPCI","NECTAPCI","UA","UATYPE","UR","CD116","CD118","CD119","CD120","CD121","SLDU18","SLDU22","SLDU24","SLDU26","SLDU28","SLDL18","SLDL22","SLDL24","SLDL26","SLDL28","VTD","VTDI","ZCTA","SDELM","SDSEC","SDUNI","PUMA","AREALAND","AREAWATR","BASENAME","NAME","FUNCSTAT","GCUNI","POP100","HU100","INTPTLAT","INTPTLON","LSADC","PARTFLAG","UGA","P0010001","P0010002","P0010003","P0010004","P0010005","P0010006","P0010007","P0010008","P0010009","P0010010","P0010011","P0010012","P0010013","P0010014","P0010015","P0010016","P0010017","P0010018","P0010019","P0010020","P0010021","P0010022","P0010023","P0010024","P0010025","P0010026","P0010027","P0010028","P0010029","P0010030","P0010031","P0010032","P0010033","P0010034","P0010035","P0010036","P0010037","P0010038","P0010039","P0010040","P0010041","P0010042","P0010043","P0010044","P0010045","P0010046","P0010047","P0010048","P0010049","P0010050","P0010051","P0010052","P0010053","P0010054","P0010055","P0010056","P0010057","P0010058","P0010059","P0010060","P0010061","P0010062","P0010063","P0010064","P0010065","P0010066","P0010067","P0010068","P0010069","P0010070","P0010071","P0020001","P0020002","P0020003","P0020004","P0020005","P0020006","P0020007","P0020008","P0020009","P0020010","P0020011","P0020012","P0020013","P0020014","P0020015","P0020016","P0020017","P0020018","P0020019","P0020020","P0020021","P0020022","P0020023","P0020024","P0020025","P0020026","P0020027","P0020028","P0020029","P0020030","P0020031","P0020032","P0020033","P0020034","P0020035","P0020036","P0020037","P0020038","P0020039","P0020040","P0020041","P0020042","P0020043","P0020044","P0020045","P0020046","P0020047","P0020048","P0020049","P0020050","P0020051","P0020052","P0020053","P0020054","P0020055","P0020056","P0020057","P0020058","P0020059","P0020060","P0020061","P0020062","P0020063","P0020064","P0020065","P0020066","P0020067","P0020068","P0020069","P0020070","P0020071","P0020072","P0020073","P0030001","P0030002","P0030003","P0030004","P0030005","P0030006","P0030007","P0030008","P0030009","P0030010","P0030011","P0030012","P0030013","P0030014","P0030015","P0030016","P0030017","P0030018","P0030019","P0030020","P0030021","P0030022","P0030023","P0030024","P0030025","P0030026","P0030027","P0030028","P0030029","P0030030","P0030031","P0030032","P0030033","P0030034","P0030035","P0030036","P0030037","P0030038","P0030039","P0030040","P0030041","P0030042","P0030043","P0030044","P0030045","P0030046","P0030047","P0030048","P0030049","P0030050","P0030051","P0030052","P0030053","P0030054","P0030055","P0030056","P0030057","P0030058","P0030059","P0030060","P0030061","P0030062","P0030063","P0030064","P0030065","P0030066","P0030067","P0030068","P0030069","P0030070","P0030071","P0040001","P0040002","P0040003","P0040004","P0040005","P0040006","P0040007","P0040008","P0040009","P0040010","P0040011","P0040012","P0040013","P0040014","P0040015","P0040016","P0040017","P0040018","P0040019","P0040020","P0040021","P0040022","P0040023","P0040024","P0040025","P0040026","P0040027","P0040028","P0040029","P0040030","P0040031","P0040032","P0040033","P0040034","P0040035","P0040036","P0040037","P0040038","P0040039","P0040040","P0040041","P0040042","P0040043","P0040044","P0040045","P0040046","P0040047","P0040048","P0040049","P0040050","P0040051","P0040052","P0040053","P0040054","P0040055","P0040056","P0040057","P0040058","P0040059","P0040060","P0040061","P0040062","P0040063","P0040064","P0040065","P0040066","P0040067","P0040068","P0040069","P0040070","P0040071","P0040072","P0040073","H0010001","H0010002","H0010003","P0050001","P0050002","P0050003","P0050004","P0050005","P0050006","P0050007","P0050008","P0050009","P0050010"
"122","4250560","PLST","PA","160","00","00","000","03","0019244","1600000US4250560","4250560","1","2","42","01779798","","","","","","","","","","","","","","","","50560","U1","02805526","","","","","","","","","","","","","","","","","","","","","","","","","","N","N","","","","","","","","","","","","","","","","","","","","","","","","","","3105742","208444","Mont Clare","Mont Clare CDP","S","","1852","888","+40.1366830","-075.4993466","57","","","1852","1736","1545","66","3","79","0","43","116","110","15","8","22","0","61","0","2","0","0","0","0","1","1","0","0","6","1","1","1","0","0","0","1","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1852","74","1778","1693","1537","64","3","79","0","10","85","82","15","8","22","0","35","0","0","0","0","0","0","1","1","0","0","3","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1493","1430","1286","55","3","61","0","25","63","59","6","5","8","0","38","0","0","0","0","0","0","1","1","0","0","4","1","1","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1493","46","1447","1402","1278","54","3","61","0","6","45","42","6","5","8","0","21","0","0","0","0","0","0","1","1","0","0","3","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","888","854","34","0","0","0","0","0","0","0","0","0","0"
"123","4250672","PLST","PA","160","00","00","000","03","0019246","1600000US4250672","4250672","1","2","42","01779798","","","","","","","","","","","","","","","","50672","U1","02389500","","","","","","","","","","","","","","","","","","","","","","","","","","N","N","","","","","","","","","","","","","","","","","","","","","","","","","","12315955","0","Montgomeryville","Montgomeryville CDP","S","","12998","4770","+40.2502334","-075.2405093","57","","","12998","12373","9163","676","18","2388","1","127","625","596","89","46","112","7","294","10","9","0","16","0","0","8","2","3","0","23","4","7","0","6","0","0","4","1","0","0","0","0","0","0","0","1","0","0","0","0","6","1","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12998","440","12558","12168","9077","663","15","2380","1","32","390","376","85","45","110","7","102","10","8","0","4","0","0","0","2","3","0","13","4","7","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10292","9940","7412","526","18","1888","1","95","352","344","25","39","31","6","215","8","3","0","10","0","0","4","1","2","0","6","0","0","0","4","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","2","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10292","317","9975","9792","7356","517","15","1884","1","19","183","181","24","38","31","6","67","8","2","0","2","0","0","0","1","2","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4770","4666","104","153","145","0","0","145","0","8","0","0","8"
"124","4254268","PLST","PA","160","00","00","000","03","0019352","1600000US4254268","4254268","1","2","42","01779798","","","","","","","","","","","","","","","","54268","U1","02389553","","","","","","","","","","","","","","","","","","","","","","","","","","N","N","","","","","","","","","","","","","","","","","","","","","","","","","","4809999","12107","Newtown Grant","Newtown Grant CDP","S","","5855","2285","+40.2605300","-074.9489298","57","","","5855","5554","4669","36","1","807","0","41","301","287","29","23","64","0","157","0","7","0","3","1","0","2","1","0","0","14","3","1","0","3","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5855","220","5635","5473","4611","34","0","803","0","25","162","155","29","22","64","0","31","0","7","0","0","1","0","0","1","0","0","7","3","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4538","4366","3731","32","1","564","0","38","172","166","15","23","24","0","99","0","4","0","0","0","0","0","1","0","0","6","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4538","141","4397","4306","3691","31","0","561","0","23","91","88","15","22","24","0","22","0","4","0","0","0","0","0","1","0","0","3","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2285","2236","49","0","0","0","0","0","0","0","0","0","0"
"125","4255704","PLST","PA","160","00","00","000","03","0019382","1600000US4255704","4255704","1","2","42","01779798","","","","","","","","","","","","","","","","55704","U1","02805534","","","","","","","","","","","","","","","","","","","","","","","","","","N","N","","","","","","","","","","","","","","","","","","","","","","","","","","8384196","31081","Nottingham","Nottingham CDP","S","","1260","466","+39.7477648","-076.0316398","57","","","1260","1139","1037","16","6","5","0","75","121","111","9","17","2","0","82","0","0","0","1","0","0","0","0","0","0","9","0","0","0","1","1","0","6","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1260","192","1068","1025","993","16","4","5","0","7","43","41","9","17","2","0","13","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","942","865","803","14","6","4","0","38","77","70","0","12","2","0","55","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","942","111","831","804","775","14","4","4","0","7","27","26","0","12","2","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","466","443","23","0","0","0","0","0","0","0","0","0","0"
"126","4257024","PLST","PA","160","00","00","000","03","0019411","1600000US4257024","4257024","1","2","42","01779798","","","","","","","","","","","","","","","","57024","U1","02389626","","","","","","","","","","","","","","","","","","","","","","","","","","N","N","","","","","","","","","","","","","","","","","","","","","","","","","","3907630","0","Oreland","Oreland CDP","S","","6210","2317","+40.1149727","-075.1804039","57","","","6210","5849","4717","806","4","204","0","118","361","330","61","38","52","1","150","8","8","0","9","0","0","0","1","2","0","30","18","1","0","6","0","0","3","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6210","294","5916","5695","4670","797","1","197","0","30","221","202","54","35","51","1","37","8","8","0","7","0","0","0","1","0","0","18","17","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4643","4468","3627","605","1","155","0","80","175","167","24","24","22","0","76","7","6","0","7","0","0","0","1","0","0","8","3","0","0","4","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4643","154","4489","4382","3608","602","1","152","0","19","107","104","22","22","21","0","20","7","6","0","5","0","0","0","1","0","0","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2317","2267","50","7","0","0","0","0","0","7","0","0","7"
"127","4257816","PLST","PA","160","00","00","000","03","0019428","1600000US4257816","4257816","1","2","42","01779798","","","","","","","","","","","","","","","","57816","U1","02389637","","","","","","","","","","","","","","","","","","","","","","","","","","N","N","","","","","","","","","","","","","","","","","","","","","","","","","","5155171","8246","Paoli","Paoli CDP","S","","6002","2690","+40.0420156","-075.4902937","57","","","6002","5680","4431","296","8","852","0","93","322","315","75","32","73","0","129","0","0","0","2","0","0","3","1","0","0","5","1","0","1","1","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6002","226","5776","5569","4369","293","7","849","0","51","207","204","68","26","73","0","34","0","0","0","2","0","0","0","1","0","0","2","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4818","4623","3665","247","1","639","0","71","195","190","39","17","40","0","93","0","0","0","1","0","0","0","0","0","0","4","1","0","0","1","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4818","152","4666","4545","3622","245","0","636","0","42","121","120","36","17","40","0","26","0","0","0","1","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2690","2525","165","182","153","0","0","153","0","29","0","0","29"
"128","4259312","PLST","PA","160","00","00","000","03","0019460","1600000US4259312","4259312","1","2","42","01779798","","","","","","","","","","","","","","","","59312","U1","02389658","","","","","","","","","","","","","","","","","","","","","","","","","","N","N","","","","","","","","","","","","","","","","","","","","","","","","","","2753695","0","Penn Wynne","Penn Wynne CDP","S","","6493","2752","+39.9866667","-075.2714702","57","","","6493","6075","4358","668","7","969","1","72","418","403","81","14","107","0","161","7","11","0","11","0","0","6","2","3","0","11","1","3","0","1","0","0","1","0","5","0","0","0","0","0","0","0","0","0","0","0","4","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6493","227","6266","5997","4312","662","1","967","1","54","269","265","77","13","101","0","49","7","11","0","3","0","0","1","2","1","0","4","1","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4981","4746","3433","541","7","711","1","53","235","226","28","13","36","0","122","7","4","0","8","0","0","5","1","2","0","5","1","0","0","0","0","0","1","0","3","0","0","0","0","0","0","0","0","0","0","0","4","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4981","157","4824","4698","3405","539","1","711","1","41","126","125","24","12","35","0","38","7","4","0","3","0","0","1","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2752","2581","171","169","156","0","0","156","0","13","0","0","13"
"129","4261624","PLST","PA","160","00","00","000","03","0019492","1600000US4261624","4261624","1","2","42","01779798","","","","","","","","","","","","","","","","61624","U1","02633666","","","","","","","","","","","","","","","","","","","","","","","","","","N","N","","","","","","","","","","","","","","","","","","","","","","","","","","6181550","3328","Plumsteadville","Plumsteadville CDP","S","","2553","876","+40.3846125","-075.1392860","57","","","2553","2459","2271","23","0","82","0","83","94","92","8","6","10","0","65","1","0","0","1","1","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2553","120","2433","2377","2254","22","0","82","0","19","56","55","8","4","9","0","32","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1943","1881","1751","20","0","57","0","53","62","61","4","6","5","0","45","0","0","0","0","1","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1943","77","1866","1831","1743","20","0","57","0","11","35","35","4","4","4","0","22","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","876","844","32","0","0","0","0","0","0","0","0","0","0"
"130","4261688","PLST","PA","160","00","00","000","03","0019495","1600000US4261688","4261688","1","2","42","01779798","","","","","","","","","","","","","","","","61688","U1","02389688","","","","","","","","","","","","","","","","","","","","","","","","","","N","N","","","","","","","","","","","","","","","","","","","","","","","","","","10121713","0","Plymouth Meeting","Plymouth Meeting CDP","S","","7452","3235","+40.1097335","-075.2803659","57","","","7452","7060","5766","478","4","695","4","113","392","357","41","34","96","2","161","4","4","0","15","0","0","0","0","0","0","28","5","1","0","8","0","0","8","0","5","0","0","0","1","0","0","0","0","0","0","0","7","2","0","4","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7452","309","7143","6894","5709","469","4","694","1","17","249","241","39","34","94","0","57","4","4","0","9","0","0","0","0","0","0","6","3","1","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5815","5609","4634","368","4","530","3","70","206","185","14","22","31","0","106","2","1","0","9","0","0","0","0","0","0","14","3","0","0","0","0","0","7","0","3","0","0","0","1","0","0","0","0","0","0","0","7","2","0","4","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5815","210","5605","5495","4590","365","4","529","0","7","110","104","13","22","31","0","30","2","1","0","5","0","0","0","0","0","0","4","3","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3235","3123","112","39","38","0","38","0","0","1","0","0","1"
"131","4261968","PLST","PA","160","00","00","000","03","0019505","1600000US4261968","4261968","1","2","42","01779798","","","","","","","","","","","","","","","","61968","U1","02634653","","","","","","","","","","","","","","","","","","","","","","","","","","N","N","","","","","","","","","","","","","","","","","","","","","","","","","","1203189","10207","Pomeroy","Pomeroy CDP","S","","1085","437","+39.9647936","-075.8828562","57","","","1085","1009","797","150","2","14","0","46","76","70","28","7","4","1","26","1","0","0","3","0","0","0","0","0","0","6","5","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1085","98","987","935","774","143","2","14","0","2","52","47","27","7","4","0","6","1","0","0","2","0","0","0","0","0","0","5","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","800","761","611","109","2","10","0","29","39","36","13","6","2","0","12","1","0","0","2","0","0","0","0","0","0","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","800","59","741","710","593","104","2","10","0","1","31","28","13","6","2","0","4","1","0","0","2","0","0","0","0","0","0","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","437","420","17","0","0","0","0","0","0","0","0","0","0"
"132","4262396","PLST","PA","160","00","00","000","03","0019518","1600000US4262396","4262396","1","2","42","01779798","","","","","","","","","","","","","","","","62396","U1","02389703","","","","","","","","","","","","","","","","","","","","","","","","","","N","N","","","","","","","","","","","","","","","","","","","","","","","","","","7160325","0","Pottsgrove","Pottsgrove CDP","S","","3471","1362","+40.2644050","-075.6092887","57","","","3471","3277","3039","151","10","42","0","35","194","183","60","31","14","0","66","3","1","0","6","0","0","2","0","0","0","11","4","3","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3471","133","3338","3199","2996","150","3","42","0","8","139","133","55","29","14","0","32","2","0","0","1","0","0","0","0","0","0","6","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2757","2630","2452","121","4","27","0","26","127","121","29","24","9","0","54","3","0","0","1","0","0","1","0","0","0","6","1","1","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2757","84","2673","2589","2432","121","1","27","0","8","84","83","24","22","9","0","25","2","0","0","1","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1362","1311","51","18","0","0","0","0","0","18","0","0","18"
"133","4262872","PLST","PA","160","00","00","000","03","0019527","1600000US4262872","4262872","1","2","42","01779798","","","","","","","","","","","","","","","","62872","U1","02805545","","","","","","","","","","","","","","","","","","","","","","","","","","N","N","","","","","","","","","","","","","","","","","","","","","","","","","","1157828","6224","Pughtown","Pughtown CDP","S","","849","368","+40.1708580","-075.6576026","57","","","849","826","778","11","0","27","0","10","23","20","0","11","1","0","8","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","1","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","849","8","841","820","776","11","0","26","0","7","21","19","0","11","1","0","7","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","600","584","556","5","0","16","0","7","16","14","0","11","0","0","3","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","600","3","597","581","556","5","0","16","0","4","16","14","0","11","0","0","3","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","368","359","9","0","0","0","0","0","0","0","0","0","0"
"134","4264464","PLST","PA","160","00","00","000","03","0019572","1600000US4264464","4264464","1","2","42","01779798","","","","","","","","","","","","","","","","64464","U1","02389748","","","","","","","","","","","","","","","","","","","","","","","","","","N","N","","","","","","","","","","","","","","","","","","","","","","","","","","11342860","72065","Richboro","Richboro CDP","S","","6443","2169","+40.2254130","-074.9929569","57","","","6443","6181","5764","29","7","315","0","66","262","247","12","29","51","2","146","1","0","0","0","0","0","3","0","3","0","15","8","0","0","1","1","0","3","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6443","191","6252","6075","5719","29","1","313","0","13","177","167","12","25","51","2","72","1","0","0","0","0","0","1","0","3","0","10","8","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5122","4977","4677","29","5","222","0","44","145","132","2","21","19","1","83","1","0","0","0","0","0","2","0","3","0","13","7","0","0","1","0","0","3","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5122","107","5015","4917","4653","29","1","222","0","12","98","90","2","17","19","1","47","1","0","0","0","0","0","0","0","3","0","8","7","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2169","2142","27","129","124","0","0","124","0","5","0","0","5"
"135","4266144","PLST","PA","160","00","00","000","03","0019599","1600000US4266144","4266144","1","2","42","01779798","","","","","","","","","","","","","","","","66144","U1","02812907","","","","","","","","","","","","","","","","","","","","","","","","","","N","N","","","","","","","","","","","","","","","","","","","","","","","","","","2125283","0","Rosemont","Rosemont CDP","S","","3507","1465","+40.0306388","-075.3270355","57","","","3507","3318","2561","318","7","390","1","41","189","178","15","11","33","1","101","2","2","0","6","1","0","5","0","1","0","11","2","4","0","2","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3507","146","3361","3246","2531","304","1","387","1","22","115","110","14","11","33","1","43","2","2","0","3","1","0","0","0","0","0","5","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2863","2735","2123","286","7","292","1","26","128","122","15","8","15","1","71","2","2","0","3","0","0","4","0","1","0","6","1","0","0","2","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2863","108","2755","2685","2098","277","1","292","1","16","70","69","14","8","15","1","25","2","2","0","2","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1465","1360","105","389","61","0","0","61","0","328","293","0","35"
