"year","county_id","county_name","purpose","demographic","origination_rate_gap"
"2014","42029",Chester,Refinancing,Asian to White,0.02985515937466163598
"2014","42045",Delaware,All,Asian to White,0.00685746716724747923
"2014","42045",Delaware,Home improvement,Asian to White,0.22780832678711704635
"2014","42045",Delaware,Home purchase,Asian to White,0.00418321759153081912
"2014","42045",Delaware,Refinancing,Asian to White,0.02295207265533675030
"2014","34015",Gloucester,All,Asian to White,0.02296314323571563776
"2014","34015",Gloucester,Home improvement,Asian to White,0.11757105943152454780
"2014","34015",Gloucester,Home purchase,Asian to White,0.05482742057229122349
"2014","34015",Gloucester,Refinancing,Asian to White,0.02066272900190209230
"2014","34021",Mercer,All,Asian to White,0.01431830984773877696
"2014","34021",Mercer,Home improvement,Asian to White,0.32778147901399067288
"2014","34021",Mercer,Home purchase,Asian to White,0.03429874623646249944
"2014","34021",Mercer,Refinancing,Asian to White,0.02901862079077268950
"2014","42091",Montgomery,All,Asian to White,0.04948860822315129610
"2014","42091",Montgomery,Home improvement,Asian to White,0.33679833679833679834
"2014","42091",Montgomery,Home purchase,Asian to White,0.02121925528655898411
"2014","42091",Montgomery,Refinancing,Asian to White,0.07607895285713791859
"2014","42101",Philadelphia,All,Asian to White,0.03943365453901914076
"2014","42101",Philadelphia,Home improvement,Asian to White,0.12235294117647058824
"2014","42101",Philadelphia,Home purchase,Asian to White,0.04568036592260120261
"2014","42101",Philadelphia,Refinancing,Asian to White,0.13504680662493768349
"2015","42017",Bucks,All,Asian to White,-0.00852394075048777410
"2015","42017",Bucks,Home improvement,Asian to White,0.04492882562277580072
"2015","42017",Bucks,Home purchase,Asian to White,0.01120412925540735827
"2015","42017",Bucks,Refinancing,Asian to White,-0.00070447417199823881
"2015","34005",Burlington,All,Asian to White,0.03709234643837574360
"2015","34005",Burlington,Home improvement,Asian to White,0.25861310658261252016
"2015","34005",Burlington,Home purchase,Asian to White,0.06786971869300845706
"2015","34005",Burlington,Refinancing,Asian to White,0.00797826071828702254
"2015","34007",Camden,All,Asian to White,0.09494227597581088510
"2015","34007",Camden,Home improvement,Asian to White,0.38047910295616717635
"2015","34007",Camden,Home purchase,Asian to White,0.07598551102989165905
"2015","34007",Camden,Refinancing,Asian to White,0.10652361337292844142
"2015","42029",Chester,All,Asian to White,-0.04493043093280341204
"2015","42029",Chester,Home improvement,Asian to White,-0.05996723880065522398
"2015","42029",Chester,Home purchase,Asian to White,-0.01052783480810479295
"2015","42029",Chester,Refinancing,Asian to White,-0.05384269718064687307
"2015","42045",Delaware,All,Asian to White,0.03753779318279982293
"2015","42045",Delaware,Home improvement,Asian to White,0.07611357469058177245
"2015","42045",Delaware,Home purchase,Asian to White,0.04243263196751568845
"2015","42045",Delaware,Refinancing,Asian to White,0.11190568695060948958
"2015","34015",Gloucester,All,Asian to White,0.07271292292910575801
"2015","34015",Gloucester,Home improvement,Asian to White,-0.36130536130536130536
"2015","34015",Gloucester,Home purchase,Asian to White,0.13781855249745158002
"2015","34015",Gloucester,Refinancing,Asian to White,0.11035827943742942203
"2015","34021",Mercer,All,Asian to White,0.00462177272766430338
"2015","34021",Mercer,Home improvement,Asian to White,-0.16235294117647058824
"2015","34021",Mercer,Home purchase,Asian to White,0.07721911474446971404
"2015","34021",Mercer,Refinancing,Asian to White,-0.02064956138745531520
"2015","42091",Montgomery,All,Asian to White,0.01462913896607136139
"2015","42091",Montgomery,Home improvement,Asian to White,0.29473106476399560922
"2015","42091",Montgomery,Home purchase,Asian to White,0.01740219812529761620
"2015","42091",Montgomery,Refinancing,Asian to White,0.03030602914223962189
"2015","42101",Philadelphia,All,Asian to White,0.01455909196347353605
"2015","42101",Philadelphia,Home improvement,Asian to White,0.12974210576525582726
"2015","42101",Philadelphia,Home purchase,Asian to White,0.04904996923231486016
"2015","42101",Philadelphia,Refinancing,Asian to White,0.03007662656449791401
"2016","42017",Bucks,All,Asian to White,-0.00364823522910141896
"2016","42017",Bucks,Home improvement,Asian to White,0.04408791208791208791
"2016","42017",Bucks,Home purchase,Asian to White,0.01979739749225653040
"2016","42017",Bucks,Refinancing,Asian to White,0.01715180856662262256
"2016","34005",Burlington,All,Asian to White,-0.00908551382148132517
"2016","34005",Burlington,Home improvement,Asian to White,0.18101265822784810127
"2016","34005",Burlington,Home purchase,Asian to White,-0.01789041737518964657
"2016","34005",Burlington,Refinancing,Asian to White,0.02323466520289368257
"2016","34007",Camden,All,Asian to White,0.10801973566287110499
"2016","34007",Camden,Home improvement,Asian to White,0.21410921670373115889
"2016","34007",Camden,Home purchase,Asian to White,0.09069756197797681643
"2016","34007",Camden,Refinancing,Asian to White,0.12084868883539611870
"2016","42029",Chester,All,Asian to White,-0.01695906964617572070
"2016","42029",Chester,Home improvement,Asian to White,-0.10536190382146736447
"2016","42029",Chester,Home purchase,Asian to White,0.05787263042910862567
"2016","42029",Chester,Refinancing,Asian to White,-0.06110319083727625226
"2016","42045",Delaware,All,Asian to White,-0.00784923442567370883
"2016","42045",Delaware,Home improvement,Asian to White,0.11262026032823995472
"2016","42045",Delaware,Home purchase,Asian to White,0.06085626013047112198
"2016","42045",Delaware,Refinancing,Asian to White,-0.04931498829039812647
"2016","34015",Gloucester,All,Asian to White,-0.01556949897177042438
"2016","34015",Gloucester,Home improvement,Asian to White,0.27525773195876288660
"2016","34015",Gloucester,Home purchase,Asian to White,-0.03494375657522052279
"2016","34015",Gloucester,Refinancing,Asian to White,0.01045405275201734313
"2016","34021",Mercer,All,Asian to White,-0.01144977403451109285
"2016","34021",Mercer,Home improvement,Asian to White,-0.08856304985337243402
"2016","34021",Mercer,Home purchase,Asian to White,0.03174090414043896406
"2016","34021",Mercer,Refinancing,Asian to White,-0.01220398381735253949
"2016","42091",Montgomery,All,Asian to White,0.02979579984846058714
"2016","42091",Montgomery,Home improvement,Asian to White,0.01550150944676232150
"2016","42091",Montgomery,Home purchase,Asian to White,0.05649933181624270499
"2016","42091",Montgomery,Refinancing,Asian to White,0.03907314621470800064
"2016","42101",Philadelphia,All,Asian to White,0.01496947629079158250
"2016","42101",Philadelphia,Home improvement,Asian to White,0.01853832442067736185
"2016","42101",Philadelphia,Home purchase,Asian to White,0.01474957555178268251
"2016","42101",Philadelphia,Refinancing,Asian to White,0.12849117842876165113
"2017","42017",Bucks,All,Asian to White,-0.03427805356376784948
"2017","42017",Bucks,Home improvement,Asian to White,-0.06767918998134825473
"2017","42017",Bucks,Home purchase,Asian to White,0.00566323279524214104
"2017","42017",Bucks,Refinancing,Asian to White,-0.00568544288268078096
"2017","34005",Burlington,All,Asian to White,0.03892166975255252947
"2017","34005",Burlington,Home improvement,Asian to White,0.11504253673627223512
"2017","34005",Burlington,Home purchase,Asian to White,0.05766121029325160161
"2017","34005",Burlington,Refinancing,Asian to White,0.07984712900820283370
"2017","34007",Camden,All,Asian to White,0.04119185403955802812
"2017","34007",Camden,Home improvement,Asian to White,0.03699199351373264417
"2017","34007",Camden,Home purchase,Asian to White,0.05008210180623973728
"2017","34007",Camden,Refinancing,Asian to White,0.08044149845535526829
"2017","42029",Chester,All,Asian to White,-0.01014992563363316673
"2017","42029",Chester,Home improvement,Asian to White,-0.14148009950248756219
"2017","42029",Chester,Home purchase,Asian to White,0.03929773929773929773
"2017","42029",Chester,Refinancing,Asian to White,0.02019056261343012704
"2017","42045",Delaware,All,Asian to White,0.03945111091191818887
"2017","42045",Delaware,Home improvement,Asian to White,0.32511278195488721804
"2017","42045",Delaware,Home purchase,Asian to White,0.05156649351869036625
"2017","42045",Delaware,Refinancing,Asian to White,0.08053675827463978272
"2017","34015",Gloucester,All,Asian to White,0.11382816471784443315
"2017","34015",Gloucester,Home improvement,Asian to White,0.32774869109947643979
"2017","34015",Gloucester,Home purchase,Asian to White,0.01869158878504672897
"2017","34015",Gloucester,Refinancing,Asian to White,0.19959207459207459207
"2017","34021",Mercer,All,Asian to White,0.00064491502851258475
"2017","34021",Mercer,Home improvement,Asian to White,-0.08338720103425985779
"2017","34021",Mercer,Home purchase,Asian to White,0.05312282128747385545
"2017","34021",Mercer,Refinancing,Asian to White,0.00358680057388809182
"2017","42091",Montgomery,All,Asian to White,0.02555316852883224565
"2017","42091",Montgomery,Home improvement,Asian to White,0.20198537095088819226
"2017","42091",Montgomery,Home purchase,Asian to White,0.03073239958042821003
"2017","42091",Montgomery,Refinancing,Asian to White,0.08309084175440452886
"2017","42101",Philadelphia,All,Asian to White,-0.01290956064582651458
"2017","42101",Philadelphia,Home improvement,Asian to White,0.12259649122807017544
"2017","42101",Philadelphia,Home purchase,Asian to White,0.00735861608911941232
"2017","42101",Philadelphia,Refinancing,Asian to White,0.05020220163968972334
"2018","42017",Bucks,All,Asian to White,0.00880194476066124487
"2018","42017",Bucks,Home improvement,Asian to White,0.23117433414043583535
"2018","42017",Bucks,Home purchase,Asian to White,0.01378511795641552483
"2018","42017",Bucks,Refinancing,Asian to White,0.02360989383697763266
"2018","34005",Burlington,All,Asian to White,0.00921062186826753165
"2018","34005",Burlington,Home improvement,Asian to White,0.14430379746835443038
"2018","34005",Burlington,Home purchase,Asian to White,0.01929179985349448939
"2018","34005",Burlington,Refinancing,Asian to White,0.07932316591740384460
"2018","34007",Camden,All,Asian to White,0.10282548822583080391
"2018","34007",Camden,Home improvement,Asian to White,0.20817991947117972568
"2018","34007",Camden,Home purchase,Asian to White,0.05943849220918727701
"2018","34007",Camden,Refinancing,Asian to White,0.07813967704900922930
"2018","42029",Chester,All,Asian to White,-0.04398464455300105899
"2018","42029",Chester,Home improvement,Asian to White,0.09309564233163554046
"2018","42029",Chester,Home purchase,Asian to White,0.00888334800039112155
"2018","42029",Chester,Refinancing,Asian to White,-0.01320947996762444355
"2018","42045",Delaware,All,Asian to White,0.12369743886855333605
"2018","42045",Delaware,Home improvement,Asian to White,0.32407407407407407407
"2018","42045",Delaware,Home purchase,Asian to White,0.10189241827034546719
"2018","42045",Delaware,Refinancing,Asian to White,0.21817675426548240394
"2018","34015",Gloucester,All,Asian to White,0.09115976521735543667
"2018","34015",Gloucester,Home improvement,Asian to White,0.13437500000000000000
"2018","34015",Gloucester,Home purchase,Asian to White,0.09183652310946150496
"2018","34015",Gloucester,Refinancing,Asian to White,0.06724738675958188153
"2018","34021",Mercer,All,Asian to White,-0.00033665780018769540
"2018","34021",Mercer,Home improvement,Asian to White,0.03916768665850673195
"2018","34021",Mercer,Home purchase,Asian to White,0.05354755921509918195
"2018","34021",Mercer,Refinancing,Asian to White,0.02771132291073744217
"2018","42091",Montgomery,All,Asian to White,0.05188455688282337999
"2018","42091",Montgomery,Home improvement,Asian to White,0.13959036602444854709
"2018","42091",Montgomery,Home purchase,Asian to White,0.05500128374679668842
"2018","42091",Montgomery,Refinancing,Asian to White,0.11355748686975345982
"2018","42101",Philadelphia,All,Asian to White,0.02524613754355190086
"2018","42101",Philadelphia,Home improvement,Asian to White,0.12834871942239304573
"2018","42101",Philadelphia,Home purchase,Asian to White,0.03609845044740603065
"2018","42101",Philadelphia,Refinancing,Asian to White,0.09452485687887614085
"2019","42017",Bucks,All,Asian to White,0.01774332424071610919
"2019","42017",Bucks,Home improvement,Asian to White,0.17269886566312335022
"2019","42017",Bucks,Home purchase,Asian to White,0.01163264795984968629
"2019","42017",Bucks,Refinancing,Asian to White,0.02416737470109268304
"2019","34005",Burlington,All,Asian to White,0.02996986604182762940
"2019","34005",Burlington,Home improvement,Asian to White,0.13717026378896882494
"2019","34005",Burlington,Home purchase,Asian to White,0.01971890971039182283
"2019","34005",Burlington,Refinancing,Asian to White,0.04564972256409903808
"2019","34007",Camden,All,Asian to White,0.10428320587689320743
"2019","34007",Camden,Home improvement,Asian to White,0.21349501102674434475
"2019","34007",Camden,Home purchase,Asian to White,0.07350120484620054450
"2019","34007",Camden,Refinancing,Asian to White,0.11895269364781559904
"2019","42029",Chester,All,Asian to White,-0.02837706262170749205
"2019","42029",Chester,Home improvement,Asian to White,0.08584575801556933633
"2019","42029",Chester,Home purchase,Asian to White,0.00614062078400371126
"2019","42029",Chester,Refinancing,Asian to White,-0.03868845010232766507
"2019","42045",Delaware,All,Asian to White,0.11653149233788498001
"2019","42045",Delaware,Home improvement,Asian to White,0.34152467771278780884
"2019","42045",Delaware,Home purchase,Asian to White,0.08256278985001114763
"2019","42045",Delaware,Refinancing,Asian to White,0.11986560165413348759
"2019","34015",Gloucester,All,Asian to White,0.07685890203624744098
"2019","34015",Gloucester,Home improvement,Asian to White,0.16711202466598150052
"2019","34015",Gloucester,Home purchase,Asian to White,0.02641403075875858841
"2019","34015",Gloucester,Refinancing,Asian to White,0.07858856417114096214
"2019","34021",Mercer,All,Asian to White,-0.04395817549410418164
"2019","34021",Mercer,Home improvement,Asian to White,-0.00951575962482277239
"2019","34021",Mercer,Home purchase,Asian to White,0.01052825013221940353
"2019","34021",Mercer,Refinancing,Asian to White,-0.04838881523289132679
"2019","42091",Montgomery,All,Asian to White,0.04963187482009897591
"2019","42091",Montgomery,Home improvement,Asian to White,0.18394734508478584308
"2019","42091",Montgomery,Home purchase,Asian to White,0.04806607096448087498
"2019","42091",Montgomery,Refinancing,Asian to White,0.06467805785524726462
"2019","42101",Philadelphia,All,Asian to White,0.02791896400752741082
"2019","42101",Philadelphia,Home improvement,Asian to White,0.18445954787843098766
"2019","42101",Philadelphia,Home purchase,Asian to White,0.03044161250856452263
"2019","42101",Philadelphia,Refinancing,Asian to White,0.10303713959547022453
"2020","42017",Bucks,All,Asian to White,0.01349143711024449705
"2020","42017",Bucks,Home improvement,Asian to White,0.18931019678334017428
"2020","42017",Bucks,Home purchase,Asian to White,0.00991005843454049202
"2020","42017",Bucks,Refinancing,Asian to White,0.01345188915495274828
"2020","34005",Burlington,All,Asian to White,0.02299449194771739045
"2020","34005",Burlington,Home improvement,Asian to White,0.15070948469006721434
"2020","34005",Burlington,Home purchase,Asian to White,0.03250543580465272921
"2020","34005",Burlington,Refinancing,Asian to White,0.01478503563553013287
"2020","34007",Camden,All,Asian to White,0.11201640322630645286
"2020","34007",Camden,Home improvement,Asian to White,0.31223175965665236052
"2020","34007",Camden,Home purchase,Asian to White,0.08235196006600070290
"2020","34007",Camden,Refinancing,Asian to White,0.11876960538599465868
"2020","42029",Chester,All,Asian to White,-0.02270644633405091815
"2020","42029",Chester,Home improvement,Asian to White,0.05274822695035460993
"2020","42029",Chester,Home purchase,Asian to White,-0.00868147849381327451
"2020","42029",Chester,Refinancing,Asian to White,-0.02200853559853933646
"2020","42045",Delaware,All,Asian to White,0.06673644240646181375
"2020","42045",Delaware,Home improvement,Asian to White,0.19594964422550629448
"2020","42045",Delaware,Home purchase,Asian to White,0.10430800542740841249
"2020","42045",Delaware,Refinancing,Asian to White,0.04738159792252787231
"2020","34015",Gloucester,All,Asian to White,0.08339300983326207781
"2020","34015",Gloucester,Home improvement,Asian to White,0.12815315315315315316
"2020","34015",Gloucester,Home purchase,Asian to White,0.10357322347072364135
"2020","34015",Gloucester,Refinancing,Asian to White,0.06553627979332185122
"2020","34021",Mercer,All,Asian to White,-0.01819410330726512468
"2020","34021",Mercer,Home improvement,Asian to White,0.04067250578878485856
"2020","34021",Mercer,Home purchase,Asian to White,0.04025930760653776074
"2020","34021",Mercer,Refinancing,Asian to White,-0.04106688449277944092
"2020","42091",Montgomery,All,Asian to White,0.03698093092488672390
"2020","42091",Montgomery,Home improvement,Asian to White,0.18190533980582524272
"2020","42091",Montgomery,Home purchase,Asian to White,0.04559646411841685953
"2020","42091",Montgomery,Refinancing,Asian to White,0.03730530300491814223
"2020","42101",Philadelphia,All,Asian to White,0.04986992116144029624
"2020","42101",Philadelphia,Home improvement,Asian to White,0.19871135221963664005
"2020","42101",Philadelphia,Home purchase,Asian to White,0.04457061925416355796
"2020","42101",Philadelphia,Refinancing,Asian to White,0.07265693491909653331
"2021","42017",Bucks,All,Asian to White,0.02262931507739712371
"2021","42017",Bucks,Home improvement,Asian to White,0.08127903428164524770
"2021","42017",Bucks,Home purchase,Asian to White,0.03063492339866549815
"2021","42017",Bucks,Refinancing,Asian to White,0.03347248397390846367
"2021","34005",Burlington,All,Asian to White,0.01530139853493146906
"2021","34005",Burlington,Home improvement,Asian to White,0.15010768798576645753
"2021","34005",Burlington,Home purchase,Asian to White,0.02435026195538031458
"2021","34005",Burlington,Refinancing,Asian to White,0.02786948703725929698
"2021","34007",Camden,All,Asian to White,0.04107643793775431716
"2021","34007",Camden,Home improvement,Asian to White,0.13428641251221896383
"2021","34007",Camden,Home purchase,Asian to White,0.02535643564356435644
"2021","34007",Camden,Refinancing,Asian to White,0.05148726204485056375
"2021","42029",Chester,All,Asian to White,-0.03366407456196263404
"2021","42029",Chester,Home improvement,Asian to White,0.04405852077961848877
"2021","42029",Chester,Home purchase,Asian to White,0.00444009706486558868
"2021","42029",Chester,Refinancing,Asian to White,-0.04377379340493870637
"2021","42045",Delaware,All,Asian to White,0.04439175468335563634
"2021","42045",Delaware,Home improvement,Asian to White,0.23083353652164826361
"2021","42045",Delaware,Home purchase,Asian to White,0.06187411362912795577
"2021","42045",Delaware,Refinancing,Asian to White,0.02898128365181751424
"2021","34015",Gloucester,All,Asian to White,0.03660943046860362980
"2021","34015",Gloucester,Home improvement,Asian to White,0.11870550161812297735
"2021","34015",Gloucester,Home purchase,Asian to White,0.06737126223868748346
"2021","34015",Gloucester,Refinancing,Asian to White,0.04904581063880086690
"2021","34021",Mercer,All,Asian to White,-0.02468306490998579064
"2021","34021",Mercer,Home improvement,Asian to White,0.02944894772068119283
"2021","34021",Mercer,Home purchase,Asian to White,0.02190643299017755950
"2021","34021",Mercer,Refinancing,Asian to White,-0.04505943991898065800
"2021","42091",Montgomery,All,Asian to White,0.02938594033635808122
"2021","42091",Montgomery,Home improvement,Asian to White,0.17992553521563760472
"2021","42091",Montgomery,Home purchase,Asian to White,0.02132116671103319536
"2021","42091",Montgomery,Refinancing,Asian to White,0.04243585472233214329
"2021","42101",Philadelphia,All,Asian to White,0.02236910685214074990
"2021","42101",Philadelphia,Home improvement,Asian to White,0.15252818570531289689
"2021","42101",Philadelphia,Home purchase,Asian to White,0.02498897627772896385
"2021","42101",Philadelphia,Refinancing,Asian to White,0.05697843277955153486
"2022","42017",Bucks,All,Asian to White,-0.00153637164569707439
"2022","42017",Bucks,Home improvement,Asian to White,0.09191114072029630335
"2022","42017",Bucks,Home purchase,Asian to White,0.02176117962985517899
"2022","42017",Bucks,Refinancing,Asian to White,0.01778423768427458775
"2022","34005",Burlington,All,Asian to White,0.00319470621018304007
"2022","34005",Burlington,Home improvement,Asian to White,0.07267094655120931621
"2022","34005",Burlington,Home purchase,Asian to White,0.03406541710348331907
"2022","34005",Burlington,Refinancing,Asian to White,0.07748490677433485059
"2022","34007",Camden,All,Asian to White,0.02615650830055446635
"2022","34007",Camden,Home improvement,Asian to White,0.09627203708823341769
"2022","34007",Camden,Home purchase,Asian to White,0.05285207683100088376
"2022","34007",Camden,Refinancing,Asian to White,0.05931402275889130668
"2022","42029",Chester,All,Asian to White,-0.02227011428113730585
"2022","42029",Chester,Home improvement,Asian to White,0.07688939272694940873
"2022","42029",Chester,Home purchase,Asian to White,0.00958120541254060147
"2022","42029",Chester,Refinancing,Asian to White,0.00908334687867516996
"2022","42045",Delaware,All,Asian to White,0.06869883120277152010
"2022","42045",Delaware,Home improvement,Asian to White,0.24955874777262631637
"2022","42045",Delaware,Home purchase,Asian to White,0.07076499394042416272
"2022","42045",Delaware,Refinancing,Asian to White,0.13163025261181692769
"2022","34015",Gloucester,All,Asian to White,0.05660196742028925783
"2022","34015",Gloucester,Home improvement,Asian to White,0.26748317127898279731
"2022","34015",Gloucester,Home purchase,Asian to White,0.06076592934962033674
"2022","34015",Gloucester,Refinancing,Asian to White,0.03259659479720965387
"2022","34021",Mercer,All,Asian to White,-0.01164850953734008638
"2022","34021",Mercer,Home improvement,Asian to White,0.02419719391018806772
"2022","34021",Mercer,Home purchase,Asian to White,0.00487707141754899471
"2022","34021",Mercer,Refinancing,Asian to White,-0.00391316401168617917
"2022","42091",Montgomery,All,Asian to White,0.02152331945475953464
"2022","42091",Montgomery,Home improvement,Asian to White,0.17844523870308909880
"2022","42091",Montgomery,Home purchase,Asian to White,0.03462474846190954329
"2022","42091",Montgomery,Refinancing,Asian to White,0.03680640498165239631
"2022","42101",Philadelphia,All,Asian to White,-0.01452379460876864203
"2022","42101",Philadelphia,Home improvement,Asian to White,0.15390707164001941043
"2022","42101",Philadelphia,Home purchase,Asian to White,0.00937490196761279408
"2022","42101",Philadelphia,Refinancing,Asian to White,0.04830450402406121963
"2007","42017",Bucks,All,Other Race to White,0.08312516552783516076
"2007","42017",Bucks,Home improvement,Other Race to White,0.36287262872628726287
"2007","42017",Bucks,Home purchase,Other Race to White,0.01831501831501831502
"2007","42017",Bucks,Refinancing,Other Race to White,0.01519314899150029144
"2007","34005",Burlington,All,Other Race to White,0.26074122965934083686
"2007","34005",Burlington,Home improvement,Other Race to White,0.25008286377195889957
"2007","34005",Burlington,Home purchase,Other Race to White,0.16817854571634269259
"2007","34005",Burlington,Refinancing,Other Race to White,0.24903489516312164106
"2007","34007",Camden,All,Other Race to White,0.23943716908164450862
"2007","34007",Camden,Home improvement,Other Race to White,0.32132872882749547772
"2007","34007",Camden,Home purchase,Other Race to White,0.14500096043027276219
"2007","34007",Camden,Refinancing,Other Race to White,0.17527370378021070027
"2007","42029",Chester,All,Other Race to White,0.21916439141133245694
"2007","42029",Chester,Home improvement,Other Race to White,0.37524810274372446001
"2007","42029",Chester,Home purchase,Other Race to White,0.10288320321558321095
"2007","42029",Chester,Refinancing,Other Race to White,0.21878557874762808349
"2007","42045",Delaware,All,Other Race to White,0.19625575738756921803
"2007","42045",Delaware,Home improvement,Other Race to White,0.12110706816033005759
"2007","42045",Delaware,Home purchase,Other Race to White,0.20188769251737767480
"2007","42045",Delaware,Refinancing,Other Race to White,0.16888049090773030008
"2007","34015",Gloucester,All,Other Race to White,0.16816560130816114167
"2007","34015",Gloucester,Home improvement,Other Race to White,0.41996945092049200096
"2007","34015",Gloucester,Home purchase,Other Race to White,0.09994734070563454450
"2007","34015",Gloucester,Refinancing,Other Race to White,0.05371385842472582253
"2007","34021",Mercer,All,Other Race to White,0.26872269606823382567
"2007","34021",Mercer,Home improvement,Other Race to White,0.39331366764995083579
"2007","34021",Mercer,Home purchase,Other Race to White,0.27413366336633663366
"2007","34021",Mercer,Refinancing,Other Race to White,0.19040986868284918424
"2007","42091",Montgomery,All,Other Race to White,0.11030269331959098429
"2007","42091",Montgomery,Home improvement,Other Race to White,0.01223437646084598843
"2007","42091",Montgomery,Home purchase,Other Race to White,-0.00056687100388899874
"2007","42091",Montgomery,Refinancing,Other Race to White,0.20098310922548784799
"2007","42101",Philadelphia,All,Other Race to White,0.28279468375402007602
"2007","42101",Philadelphia,Home improvement,Other Race to White,0.28347996089931573802
"2007","42101",Philadelphia,Home purchase,Other Race to White,0.21037037037037037037
"2007","42101",Philadelphia,Refinancing,Other Race to White,0.22460472529157969845
"2008","42017",Bucks,All,Other Race to White,0.10164240896198034553
"2008","42017",Bucks,Home improvement,Other Race to White,0.03896563939071909316
"2008","42017",Bucks,Home purchase,Other Race to White,0.19882404181184668990
"2008","42017",Bucks,Refinancing,Other Race to White,0.07079560545696003863
"2008","34005",Burlington,All,Other Race to White,0.27701789627465303141
"2008","34005",Burlington,Home improvement,Other Race to White,0.19691907943578322197
"2008","34005",Burlington,Home purchase,Other Race to White,0.15983257111851794435
"2008","34005",Burlington,Refinancing,Other Race to White,0.30186577554998607631
"2008","34007",Camden,All,Other Race to White,0.23590800769084951391
"2008","34007",Camden,Home improvement,Other Race to White,0.16997455470737913486
"2008","34007",Camden,Home purchase,Other Race to White,0.17072331641868065710
"2008","34007",Camden,Refinancing,Other Race to White,0.23747107975295894759
"2008","42029",Chester,All,Other Race to White,0.13360841708066942783
"2008","42029",Chester,Home improvement,Other Race to White,0.07837582625118035883
"2008","42029",Chester,Home purchase,Other Race to White,0.19737268143762431195
"2008","42029",Chester,Refinancing,Other Race to White,0.12569736922419581273
"2008","42045",Delaware,All,Other Race to White,0.15244593338361426342
"2008","42045",Delaware,Home improvement,Other Race to White,0.13729508196721311475
"2008","42045",Delaware,Home purchase,Other Race to White,0.10556384135089360196
"2008","42045",Delaware,Refinancing,Other Race to White,0.15092522742400710007
"2008","34015",Gloucester,All,Other Race to White,0.24022061733280569845
"2008","34015",Gloucester,Home improvement,Other Race to White,0.35031315240083507307
"2008","34015",Gloucester,Home purchase,Other Race to White,0.13587731811697574893
"2008","34015",Gloucester,Refinancing,Other Race to White,0.21091059374569499931
"2008","34021",Mercer,All,Other Race to White,0.22828978849650684276
"2008","34021",Mercer,Home improvement,Other Race to White,0.13798219584569732938
"2008","34021",Mercer,Home purchase,Other Race to White,0.02702380952380952381
"2008","34021",Mercer,Refinancing,Other Race to White,0.24552724315532664679
"2008","42091",Montgomery,All,Other Race to White,0.09305150193864804258
"2008","42091",Montgomery,Home improvement,Other Race to White,0.14313501144164759725
"2008","42091",Montgomery,Home purchase,Other Race to White,0.12058979857407305584
"2008","42091",Montgomery,Refinancing,Other Race to White,0.04755534976248049253
"2008","42101",Philadelphia,All,Other Race to White,0.36470065526042755644
"2008","42101",Philadelphia,Home improvement,Other Race to White,0.30617544249015147312
"2008","42101",Philadelphia,Home purchase,Other Race to White,0.03938584779706275033
"2008","42101",Philadelphia,Refinancing,Other Race to White,0.35063442819389044829
"2009","42017",Bucks,All,Other Race to White,0.05340772460049259815
"2009","42017",Bucks,Home improvement,Other Race to White,-0.22212467076382791923
"2009","42017",Bucks,Home purchase,Other Race to White,-0.09100680759584378359
"2009","42017",Bucks,Refinancing,Other Race to White,0.14341281197830798104
"2009","34005",Burlington,All,Other Race to White,0.08258552334828953304
"2009","34005",Burlington,Home improvement,Other Race to White,0.69494584837545126354
"2009","34005",Burlington,Home purchase,Other Race to White,-0.01455965909090909091
"2009","34005",Burlington,Refinancing,Other Race to White,0.09536736500442608439
"2009","34007",Camden,All,Other Race to White,0.09250213648332675398
"2009","34007",Camden,Home improvement,Other Race to White,0.23447204968944099379
"2009","34007",Camden,Home purchase,Other Race to White,0.10317812269031781227
"2009","34007",Camden,Refinancing,Other Race to White,0.07266263676981173834
"2009","42029",Chester,All,Other Race to White,0.13043908559619423364
"2009","42029",Chester,Home improvement,Other Race to White,0.53881987577639751553
"2009","42029",Chester,Home purchase,Other Race to White,0.19429791003906092699
"2009","42029",Chester,Refinancing,Other Race to White,0.08871436794704210488
"2009","42045",Delaware,All,Other Race to White,0.04651976780502514728
"2009","42045",Delaware,Home improvement,Other Race to White,0.39817629179331306990
"2009","42045",Delaware,Home purchase,Other Race to White,-0.01037234042553191489
"2009","42045",Delaware,Refinancing,Other Race to White,0.06939028580819625595
"2009","34015",Gloucester,All,Other Race to White,0.11585491163173037402
"2009","34015",Gloucester,Home improvement,Other Race to White,0.35309114085404716380
"2009","34015",Gloucester,Home purchase,Other Race to White,0.00562226033924147132
"2009","34015",Gloucester,Refinancing,Other Race to White,0.13615490881587985151
"2009","34021",Mercer,All,Other Race to White,0.05551858704938372307
"2009","34021",Mercer,Home improvement,Other Race to White,0.61860465116279069767
"2009","34021",Mercer,Home purchase,Other Race to White,-0.11854684512428298279
"2009","34021",Mercer,Refinancing,Other Race to White,0.10099855630413859480
"2009","42091",Montgomery,All,Other Race to White,-0.03166325200223505308
"2009","42091",Montgomery,Home improvement,Other Race to White,-0.01800947867298578199
"2009","42091",Montgomery,Home purchase,Other Race to White,-0.06744120147350524228
"2009","42091",Montgomery,Refinancing,Other Race to White,0.01336236018316943172
"2009","42101",Philadelphia,All,Other Race to White,0.21970173682286949199
"2009","42101",Philadelphia,Home improvement,Other Race to White,0.38612924590784369383
