geoid,namelsad,aland,awater,totpop2020,hhpop2020,gqpop2020,hh2020,avhhsize20,hu2020,vacrate202,hislat2020,whitenh202,blacknh202,ainh2020,asnh2020,hipinh2020,othernh202,twoplsnh20
42091206106,Census Tract 2061.06,5550673.00000000,87405.00000000,4524,4524,0,1705,2.65000000,1739,2.00000000,144,3841,165,3,184,1,26,160
42091206202,Census Tract 2062.02,790729.00000000,88982.00000000,2213,2207,6,993,2.22000000,1084,8.40000000,133,1695,186,3,37,0,11,148
42101015800,Census Tract 158,580215.00000000,0.00000000,6575,6532,43,3127,2.09000000,3387,7.70000000,408,5469,120,2,257,5,28,286
42091206108,Census Tract 2061.08,8707215.00000000,151335.00000000,2667,2667,0,925,2.88000000,944,2.00000000,71,2091,90,3,274,0,18,120
42091206201,Census Tract 2062.01,1247093.00000000,0.00000000,2727,2723,4,1284,2.12000000,1406,8.70000000,156,2195,161,3,52,1,14,145
42091206501,Census Tract 2065.01,5446339.00000000,38777.00000000,4147,4147,0,1342,3.09000000,1363,1.50000000,179,3322,160,3,300,0,15,168
42091207300,Census Tract 2073,1238765.00000000,0.00000000,2729,2716,13,1058,2.57000000,1108,4.50000000,365,1943,140,16,125,0,8,132
42101016701,Census Tract 167.01,254216.00000000,0.00000000,2833,2833,0,1135,2.50000000,1581,28.20000000,145,76,2514,3,8,1,12,74
42091206502,Census Tract 2065.02,7156605.00000000,177830.00000000,4812,4812,0,1705,2.82000000,1759,3.10000000,209,3983,212,0,162,1,37,208
42091206703,Census Tract 2067.03,7746233.00000000,81799.00000000,4239,4239,0,1648,2.57000000,1691,2.50000000,138,3705,92,0,159,0,6,139
42091206704,Census Tract 2067.04,21471376.00000000,224407.00000000,6980,6975,5,2476,2.82000000,2550,2.90000000,166,5997,188,6,354,1,12,256
42091207900,Census Tract 2079,1728804.00000000,0.00000000,2496,2496,0,1124,2.22000000,1163,3.40000000,104,2246,47,1,12,0,5,81
42091206801,Census Tract 2068.01,30523808.00000000,14453.00000000,7192,7131,61,2634,2.71000000,2751,4.30000000,184,5583,274,0,920,0,22,209
42091206802,Census Tract 2068.02,11487006.00000000,5852.00000000,3125,3119,6,1166,2.67000000,1207,3.40000000,150,2494,71,0,287,2,10,111
42091206901,Census Tract 2069.01,4076192.00000000,0.00000000,4421,4412,9,1798,2.45000000,1867,3.70000000,209,3069,306,5,677,2,30,123
42091208000,Census Tract 2080,2071623.00000000,1138.00000000,3889,3393,496,1289,2.63000000,1352,4.70000000,206,3181,140,2,193,0,17,150
42091208100,Census Tract 2081,1325040.00000000,0.00000000,3166,3154,12,1212,2.60000000,1333,9.10000000,192,2728,57,1,38,0,3,147
42091206904,Census Tract 2069.04,7864782.00000000,0.00000000,6018,5930,88,2710,2.19000000,2836,4.40000000,270,4576,303,12,645,0,28,184
42101002500,Census Tract 25,393627.00000000,0.00000000,4393,4376,17,1929,2.27000000,2091,7.70000000,399,2316,1054,4,406,0,27,187
42091206905,Census Tract 2069.05,8365502.00000000,0.00000000,4632,4631,1,1735,2.67000000,1783,2.70000000,127,3571,261,4,486,0,29,154
42091208201,Census Tract 2082.01,24815797.00000000,3627.00000000,2180,2180,0,833,2.62000000,865,3.70000000,42,2079,8,4,7,1,4,35
42091206906,Census Tract 2069.06,4769468.00000000,0.00000000,2938,2938,0,1243,2.36000000,1273,2.40000000,82,2476,98,3,172,5,6,96
42091207001,Census Tract 2070.01,27389068.00000000,118905.00000000,8059,8053,6,2801,2.88000000,2876,2.60000000,295,6724,258,9,496,0,23,254
42091207003,Census Tract 2070.03,5818204.00000000,16301.00000000,3178,2833,345,1073,2.64000000,1131,5.10000000,79,2755,89,0,153,4,2,96
42091207004,Census Tract 2070.04,4262395.00000000,0.00000000,4659,4637,22,1812,2.56000000,1841,1.60000000,188,3931,161,0,250,1,14,114
42101002701,Census Tract 27.01,224842.00000000,0.00000000,4200,4194,6,1754,2.39000000,1960,10.50000000,858,1861,495,4,796,2,33,151
42091207101,Census Tract 2071.01,23740065.00000000,33915.00000000,6133,5924,209,2183,2.71000000,2274,4.00000000,185,5253,79,9,442,0,13,152
42091207103,Census Tract 2071.03,7068880.00000000,17863.00000000,4093,4093,0,1447,2.83000000,1479,2.20000000,184,3423,133,3,185,0,10,155
42091207104,Census Tract 2071.04,5141802.00000000,0.00000000,3033,2957,76,1353,2.19000000,1404,3.60000000,94,2729,38,2,100,0,3,67
42091207400,Census Tract 2074,24567321.00000000,39845.00000000,3035,3025,10,1099,2.75000000,1128,2.60000000,92,2726,40,5,52,2,7,111
42101002702,Census Tract 27.02,367675.00000000,0.00000000,4268,4257,11,2004,2.12000000,2185,8.30000000,237,3497,119,4,211,0,15,185
42091207500,Census Tract 2075,23087589.00000000,138032.00000000,3172,3170,2,1155,2.74000000,1208,4.40000000,89,2923,22,0,20,0,9,109
42101016702,Census Tract 167.02,355103.00000000,0.00000000,2908,2881,27,1132,2.55000000,1542,26.60000000,149,152,2470,4,50,0,11,72
42091207600,Census Tract 2076,33405362.00000000,481548.00000000,4010,3997,13,1553,2.57000000,1640,5.30000000,110,3704,41,8,19,0,16,112
42091208903,Census Tract 2089.03,2107247.00000000,4493.00000000,3017,2827,190,1157,2.44000000,1256,7.90000000,318,1666,749,3,37,0,25,219
42091207800,Census Tract 2078,52488661.00000000,2427585.00000000,8350,8348,2,2999,2.78000000,3077,2.50000000,327,7374,191,7,178,2,25,246
42101017500,Census Tract 175,719916.00000000,6252.00000000,6711,6685,26,2396,2.79000000,2766,13.40000000,4667,122,1749,11,56,5,20,81
42091208203,Census Tract 2082.03,7762169.00000000,3151.00000000,5050,5048,2,1862,2.71000000,1943,4.20000000,210,4440,93,0,99,0,18,190
42091208904,Census Tract 2089.04,507945.00000000,0.00000000,3425,3367,58,1501,2.24000000,1742,13.80000000,466,1601,1015,7,39,0,30,267
42091208204,Census Tract 2082.04,7002357.00000000,0.00000000,3355,3355,0,1174,2.86000000,1196,1.80000000,111,2997,41,8,68,0,9,121
42091208601,Census Tract 2086.01,28620885.00000000,10423.00000000,7658,7657,1,2666,2.87000000,2772,3.80000000,208,6505,255,0,414,3,12,261
42091208301,Census Tract 2083.01,33336616.00000000,2224.00000000,2523,2518,5,955,2.64000000,996,4.10000000,64,2344,13,1,10,0,9,82
42091208703,Census Tract 2087.03,6830500.00000000,0.00000000,3936,3924,12,1596,2.46000000,1708,6.60000000,194,3328,213,2,49,0,9,141
42091208303,Census Tract 2083.03,13201448.00000000,0.00000000,5143,5133,10,1696,3.03000000,1721,1.50000000,147,4675,88,2,83,2,10,136
42091208801,Census Tract 2088.01,634530.00000000,51914.00000000,1512,1490,22,663,2.25000000,754,12.10000000,194,808,381,0,22,1,12,94
42101002801,Census Tract 28.01,222950.00000000,0.00000000,4364,4357,7,1689,2.58000000,1850,8.70000000,1285,1648,203,2,1069,0,42,115
42091208304,Census Tract 2083.04,9471862.00000000,0.00000000,5307,5298,9,1753,3.02000000,1799,2.60000000,271,4358,275,0,159,0,34,210
42091208802,Census Tract 2088.02,2055459.00000000,82084.00000000,3142,3124,18,1375,2.27000000,1489,7.70000000,291,2156,413,7,34,5,17,219
42091208400,Census Tract 2084,25867063.00000000,388481.00000000,3703,3647,56,1564,2.33000000,1653,5.40000000,94,3405,45,5,31,2,21,100
42091208901,Census Tract 2089.01,1677900.00000000,0.00000000,3702,3684,18,1624,2.27000000,1713,5.20000000,393,2384,667,5,45,0,21,187
42101003100,Census Tract 31,395912.00000000,0.00000000,5089,5076,13,2330,2.18000000,2739,14.90000000,406,1693,2348,8,395,0,27,212
42091208500,Census Tract 2085,20748022.00000000,302673.00000000,4830,4824,6,1869,2.58000000,1940,3.70000000,177,4279,116,4,54,0,29,171
42091208905,Census Tract 2089.05,1212285.00000000,0.00000000,2791,2776,15,1225,2.27000000,1280,4.30000000,225,2130,253,0,32,3,6,142
42091208603,Census Tract 2086.03,17259837.00000000,404343.00000000,6555,6555,0,2565,2.56000000,2656,3.40000000,220,5465,303,4,281,0,15,267
42101028901,Census Tract 289.01,611259.00000000,0.00000000,3932,3926,6,1309,3.00000000,1394,6.10000000,2653,232,769,0,186,1,21,70
42091208604,Census Tract 2086.04,12391021.00000000,137151.00000000,6245,6243,2,2541,2.46000000,2675,5.00000000,191,4988,270,5,534,0,18,239
42091208906,Census Tract 2089.06,1221692.00000000,0.00000000,4194,4063,131,1595,2.55000000,1763,9.50000000,468,2382,966,5,34,2,30,307
42091208702,Census Tract 2087.02,7160325.00000000,0.00000000,3471,3453,18,1311,2.63000000,1362,3.70000000,133,2996,150,3,42,0,8,139
42091210500,Census Tract 2105,3379105.00000000,0.00000000,4580,4185,395,1648,2.54000000,1762,6.50000000,202,3323,665,2,160,1,28,199
42091208704,Census Tract 2087.04,6559222.00000000,315778.00000000,4810,4616,194,1670,2.76000000,1720,2.90000000,322,3122,935,0,134,1,19,277
42091209000,Census Tract 2090,3148331.00000000,85208.00000000,1650,1640,10,634,2.59000000,692,8.40000000,223,802,447,0,7,0,8,163
42091209100,Census Tract 2091,13108534.00000000,531.00000000,5870,5847,23,2084,2.81000000,2162,3.60000000,289,4602,555,13,138,0,25,248
42091209201,Census Tract 2092.01,5057818.00000000,75592.00000000,1584,1584,0,644,2.46000000,658,2.10000000,85,1264,110,4,15,1,7,98
42091209202,Census Tract 2092.02,1002566.00000000,0.00000000,2214,2207,7,901,2.45000000,962,6.30000000,148,1662,243,0,11,2,8,140
42091210100,Census Tract 2101,2753396.00000000,27173.00000000,4384,4374,10,1614,2.71000000,1645,1.90000000,264,3547,287,0,127,0,11,148
42091210200,Census Tract 2102,2541952.00000000,0.00000000,2902,2897,5,1047,2.77000000,1069,2.10000000,69,2350,285,5,95,0,15,83
42091210300,Census Tract 2103,4877304.00000000,0.00000000,4002,3697,305,1521,2.43000000,1593,4.50000000,159,3352,261,1,100,2,11,116
42091210400,Census Tract 2104,3875923.00000000,4216.00000000,4946,4461,485,1813,2.46000000,1871,3.10000000,156,3686,702,3,173,1,9,216
42091210600,Census Tract 2106,3057806.00000000,0.00000000,4256,4114,142,1652,2.49000000,1736,4.80000000,159,3087,437,3,419,0,8,143
42091980100,Census Tract 9801,6666358.00000000,24192.00000000,3170,13,3157,6,2.17000000,6,0.00000000,406,802,1936,10,16,0,0,0
42091210700,Census Tract 2107,13784547.00000000,155236.00000000,6048,5993,55,2106,2.85000000,2262,6.90000000,214,4738,134,6,758,6,6,186
42091980000,Census Tract 9800,1079992.00000000,0.00000000,0,0,0,0,-88888.00000000,0,-88888.00000000,0,0,0,0,0,0,0,0
42091980200,Census Tract 9802,5931813.00000000,214506.00000000,1,1,0,1,1.00000000,1,0.00000000,1,0,0,0,0,0,0,0
42091980300,Census Tract 9803,1762553.00000000,0.00000000,11,11,0,7,1.57000000,7,0.00000000,3,4,0,0,2,1,0,1
42101000101,Census Tract 1.01,351883.00000000,0.00000000,2329,2325,4,1517,1.53000000,1699,10.70000000,130,1791,105,4,200,0,8,91
42101002802,Census Tract 28.02,362691.00000000,0.00000000,5375,5332,43,2343,2.28000000,2540,7.80000000,748,3603,69,3,790,0,29,133
42101002900,Census Tract 29,370256.00000000,0.00000000,4351,4351,0,2156,2.02000000,2348,8.20000000,316,3487,86,1,259,0,16,186
42101003001,Census Tract 30.01,226545.00000000,0.00000000,4188,4184,4,1671,2.50000000,1861,10.20000000,365,1381,573,0,1721,1,12,135
42101003002,Census Tract 30.02,226952.00000000,0.00000000,3529,3529,0,1639,2.15000000,1841,11.00000000,399,1512,1153,4,298,0,11,152
42101031900,Census Tract 319,773215.00000000,0.00000000,5133,5130,3,1790,2.87000000,1895,5.50000000,1730,1495,1568,13,158,3,29,137
42101003300,Census Tract 33,1063815.00000000,96702.00000000,6307,6244,63,2538,2.46000000,2905,12.60000000,469,1658,3444,31,447,2,23,233
42101003600,Census Tract 36,964586.00000000,0.00000000,6571,6571,0,2674,2.46000000,2859,6.50000000,435,1184,3325,6,1403,3,15,200
42101003701,Census Tract 37.01,355619.00000000,0.00000000,6106,6097,9,2381,2.56000000,2703,11.90000000,458,1212,3188,18,950,1,51,228
42101003702,Census Tract 37.02,247351.00000000,0.00000000,3678,3678,0,1381,2.66000000,1506,8.30000000,278,1021,1403,6,834,0,1,135
42101032000,Census Tract 320,680731.00000000,0.00000000,7327,7327,0,2600,2.82000000,2699,3.70000000,2393,2721,1666,7,247,1,51,241
42101003902,Census Tract 39.02,452952.00000000,0.00000000,5697,5697,0,2496,2.28000000,2664,6.30000000,211,5048,55,6,202,1,20,154
42101004001,Census Tract 40.01,314911.00000000,0.00000000,4477,4454,23,2057,2.17000000,2327,11.60000000,440,3247,105,0,565,2,14,104
42101004002,Census Tract 40.02,344839.00000000,0.00000000,5359,5359,0,2275,2.36000000,2427,6.30000000,502,3970,49,0,682,6,20,130
42101004101,Census Tract 41.01,374000.00000000,0.00000000,7166,7153,13,2516,2.84000000,2821,10.80000000,1982,1788,923,7,2277,0,22,167
42101004104,Census Tract 41.04,201337.00000000,0.00000000,4561,4561,0,1517,3.01000000,1613,6.00000000,1007,1534,259,5,1614,1,24,117
42101004201,Census Tract 42.01,337995.00000000,0.00000000,5287,5287,0,2237,2.36000000,2391,6.40000000,505,3933,188,2,516,0,22,121
42101004202,Census Tract 42.02,453345.00000000,0.00000000,5261,5077,184,1889,2.69000000,1993,5.20000000,478,3284,291,1,1033,2,14,158
42101005400,Census Tract 54,1846263.00000000,530013.00000000,1191,1184,7,590,2.01000000,692,14.70000000,51,145,866,6,76,1,3,43
42101005500,Census Tract 55,1168597.00000000,12010.00000000,5498,5491,7,2228,2.46000000,2476,10.00000000,187,403,4468,5,285,0,39,111
42101005600,Census Tract 56,840413.00000000,0.00000000,1061,1058,3,508,2.08000000,589,13.80000000,68,71,840,4,36,0,8,34
42101006000,Census Tract 60,1071395.00000000,0.00000000,6607,6602,5,2558,2.58000000,2760,7.30000000,197,631,5003,9,613,0,25,129
42101006100,Census Tract 61,535234.00000000,0.00000000,3380,3369,11,1176,2.86000000,1257,6.40000000,105,273,2561,7,346,2,5,81
42101006400,Census Tract 64,642367.00000000,16085.00000000,4549,4549,0,1526,2.98000000,1677,9.00000000,148,174,3668,9,436,0,8,106
42101006500,Census Tract 65,1114276.00000000,29457.00000000,4663,4663,0,1831,2.55000000,2184,16.20000000,129,63,4260,10,50,0,23,128
42101007400,Census Tract 74,676057.00000000,0.00000000,4225,4218,7,1731,2.44000000,2050,15.60000000,176,508,3202,4,144,7,20,164
42101007700,Census Tract 77,322266.00000000,0.00000000,2302,1681,621,858,1.96000000,960,10.60000000,139,1009,517,6,521,2,19,89
42101007800,Census Tract 78,426722.00000000,0.00000000,4358,4212,146,2206,1.91000000,2390,7.70000000,339,2551,951,2,282,1,19,213
42101007900,Census Tract 79,377951.00000000,0.00000000,4722,4711,11,2257,2.09000000,2408,6.30000000,321,2618,1065,4,401,1,28,284
42101008000,Census Tract 80,430891.00000000,0.00000000,3942,3928,14,1672,2.35000000,1910,12.50000000,183,965,2460,8,94,2,41,189
42101008200,Census Tract 82,832282.00000000,11202.00000000,6935,6934,1,2667,2.60000000,3072,13.20000000,165,104,6315,39,32,1,66,213
42101008301,Census Tract 83.01,510556.00000000,6714.00000000,4310,3913,397,1765,2.22000000,1992,11.40000000,123,286,3620,11,97,2,32,139
42101008302,Census Tract 83.02,425236.00000000,0.00000000,4998,4966,32,1991,2.49000000,2326,14.40000000,209,170,4285,11,120,4,25,174
42101008400,Census Tract 84,501763.00000000,0.00000000,4611,4581,30,1788,2.56000000,2065,13.40000000,175,97,4061,22,110,0,18,128
42101008802,Census Tract 88.02,395055.00000000,0.00000000,6580,4555,2025,2169,2.10000000,2356,7.90000000,588,2673,795,8,2132,4,42,338
42101009000,Census Tract 90,525631.00000000,0.00000000,7694,4245,3449,1989,2.13000000,2338,14.90000000,562,4668,722,5,1535,0,25,177
42101009100,Census Tract 91,425574.00000000,0.00000000,3934,3891,43,2167,1.80000000,2520,14.00000000,220,1457,1161,3,921,2,25,145
42101009200,Census Tract 92,512010.00000000,0.00000000,3974,3969,5,1740,2.28000000,1922,9.50000000,249,841,2133,6,560,4,18,163
42101009300,Census Tract 93,401596.00000000,0.00000000,4261,4261,0,1817,2.35000000,2266,19.80000000,173,189,3649,8,53,0,34,155
42101010500,Census Tract 105,657748.00000000,0.00000000,3363,3002,361,1346,2.23000000,1483,9.20000000,107,90,2939,16,69,5,18,119
42101010600,Census Tract 106,265467.00000000,0.00000000,1476,1388,88,637,2.18000000,781,18.40000000,66,81,1169,8,92,0,4,56
42101010700,Census Tract 107,461045.00000000,0.00000000,3479,3455,24,1429,2.42000000,1711,16.50000000,131,189,2945,10,47,0,14,143
42101010800,Census Tract 108,585732.00000000,0.00000000,3936,3930,6,1685,2.33000000,2014,16.30000000,165,514,2913,5,192,6,28,113
42101011500,Census Tract 115,370456.00000000,0.00000000,4104,4092,12,1638,2.50000000,1756,6.70000000,132,227,3602,6,20,0,26,91
42101010900,Census Tract 109,286242.00000000,0.00000000,2641,2641,0,1160,2.28000000,1330,12.80000000,107,643,1585,7,201,0,16,82
42101011000,Census Tract 110,508471.00000000,0.00000000,3378,3334,44,1529,2.18000000,1900,19.50000000,141,163,2941,4,13,4,11,101
42101011100,Census Tract 111,1301617.00000000,0.00000000,3537,3505,32,1504,2.33000000,1799,16.40000000,132,60,3223,9,14,0,14,85
42101011200,Census Tract 112,503153.00000000,0.00000000,5598,5598,0,2108,2.66000000,2435,13.40000000,170,44,5166,19,30,0,17,152
42101011300,Census Tract 113,335526.00000000,0.00000000,2834,2834,0,1203,2.36000000,1364,11.80000000,67,22,2655,5,5,1,7,72
42101011900,Census Tract 119,690906.00000000,0.00000000,5016,4990,26,2243,2.22000000,2680,16.30000000,130,176,4442,6,80,0,16,166
42101012000,Census Tract 120,600670.00000000,0.00000000,1943,1498,445,692,2.16000000,772,10.40000000,107,524,1023,7,211,0,6,65
42101012100,Census Tract 121,876796.00000000,5378.00000000,2817,2473,344,1368,1.81000000,1478,7.40000000,99,625,1818,6,128,1,42,98
42101012201,Census Tract 122.01,376738.00000000,2325.00000000,2893,2886,7,2125,1.36000000,2450,13.30000000,177,873,1340,6,361,0,21,115
42101012203,Census Tract 122.03,227696.00000000,0.00000000,658,658,0,472,1.39000000,780,39.50000000,32,273,141,0,155,0,1,56
42101012204,Census Tract 122.04,879459.00000000,56473.00000000,3694,3380,314,1993,1.70000000,2164,7.90000000,155,632,2587,3,149,5,16,147
42101013200,Census Tract 132,426669.00000000,0.00000000,3221,2984,237,1422,2.10000000,1513,6.00000000,259,631,1847,11,382,0,4,87
42101013300,Census Tract 133,357932.00000000,0.00000000,4057,3958,99,2215,1.79000000,2412,8.20000000,333,2238,893,15,312,1,23,242
42101013401,Census Tract 134.01,164058.00000000,0.00000000,2971,2967,4,1792,1.66000000,1873,4.30000000,142,2442,112,0,154,3,9,109
42101013402,Census Tract 134.02,238612.00000000,0.00000000,3635,3632,3,2072,1.75000000,2216,6.50000000,390,2478,396,0,229,0,8,134
42101013500,Census Tract 135,404892.00000000,0.00000000,4252,4252,0,1911,2.23000000,2107,9.30000000,332,2726,832,2,169,0,17,174
42101013602,Census Tract 136.02,246812.00000000,0.00000000,3776,3772,4,1912,1.97000000,2015,5.10000000,187,2977,228,7,188,0,35,154
42101013701,Census Tract 137.01,264473.00000000,0.00000000,2122,2122,0,1160,1.83000000,1331,12.80000000,147,948,764,0,146,0,9,108
42101013702,Census Tract 137.02,325261.00000000,0.00000000,3913,3883,30,1821,2.13000000,2196,17.10000000,236,1495,1876,9,100,0,9,188
42101013800,Census Tract 138,341257.00000000,0.00000000,2126,2126,0,999,2.13000000,1226,18.50000000,146,536,1294,1,47,0,15,87
42101013900,Census Tract 139,562937.00000000,0.00000000,2520,2205,315,1051,2.10000000,1264,16.90000000,159,537,1658,8,59,0,11,88
42101014000,Census Tract 140,439804.00000000,0.00000000,5456,5397,59,2670,2.02000000,3124,14.50000000,392,1905,2214,1,628,4,46,266
42101014100,Census Tract 141,562140.00000000,0.00000000,3088,2548,540,1258,2.03000000,1345,6.50000000,439,781,1531,0,243,2,9,83
42101014201,Census Tract 142.01,290725.00000000,0.00000000,3497,3493,4,1705,2.05000000,1823,6.50000000,274,2596,219,2,210,2,17,177
42101014202,Census Tract 142.02,514671.00000000,305265.00000000,2309,2304,5,1279,1.80000000,1428,10.40000000,173,1623,136,4,274,2,12,85
42101014300,Census Tract 143,570961.00000000,282807.00000000,1937,1937,0,952,2.03000000,1059,10.10000000,117,1561,53,2,124,0,4,76
42101015102,Census Tract 151.02,556564.00000000,0.00000000,4154,4143,11,1859,2.23000000,2267,18.00000000,180,79,3714,7,21,0,17,136
42101015200,Census Tract 152,669100.00000000,0.00000000,5509,5467,42,1921,2.85000000,2360,18.60000000,286,170,4779,19,42,0,45,168
42101015300,Census Tract 153,469148.00000000,0.00000000,7943,5826,2117,2154,2.70000000,2681,19.70000000,560,3552,2875,19,584,41,96,216
42101015600,Census Tract 156,429566.00000000,0.00000000,1902,1902,0,827,2.30000000,991,16.50000000,916,489,362,6,56,1,6,66
42101015700,Census Tract 157,485072.00000000,0.00000000,2924,2924,0,1322,2.21000000,1473,10.30000000,1032,1414,209,0,109,0,25,135
42101016001,Census Tract 160.01,330018.00000000,0.00000000,2695,2684,11,1188,2.26000000,1298,8.50000000,174,2247,67,0,87,0,12,108
42101016002,Census Tract 160.02,391013.00000000,0.00000000,4236,4235,1,1944,2.18000000,2170,10.40000000,325,3437,114,7,168,2,14,169
42101016100,Census Tract 161,707749.00000000,0.00000000,6583,6454,129,2914,2.21000000,3294,11.50000000,1107,3903,419,5,781,2,63,303
42101016200,Census Tract 162,364983.00000000,0.00000000,2078,2078,0,829,2.51000000,930,10.90000000,1351,241,390,3,51,0,17,25
42101016300,Census Tract 163,572226.00000000,0.00000000,3243,3097,146,1111,2.79000000,1291,13.90000000,2231,222,525,0,215,1,6,43
42101016400,Census Tract 164,485081.00000000,0.00000000,4181,4181,0,1531,2.73000000,1701,10.00000000,2451,80,1510,2,38,7,13,80
42101016500,Census Tract 165,394661.00000000,0.00000000,2477,2476,1,970,2.55000000,1187,18.30000000,363,48,1955,5,19,0,5,82
42101016600,Census Tract 166,261132.00000000,0.00000000,1838,1808,30,847,2.13000000,1070,20.80000000,186,298,1172,2,101,3,8,68
42101016800,Census Tract 168,581132.00000000,0.00000000,3565,3547,18,1456,2.44000000,1878,22.50000000,128,50,3208,16,14,0,27,122
42101016901,Census Tract 169.01,512906.00000000,0.00000000,3125,3070,55,1291,2.38000000,1598,19.20000000,120,59,2838,9,8,4,10,77
42101016902,Census Tract 169.02,563694.00000000,0.00000000,5030,5030,0,2085,2.41000000,2625,20.60000000,166,48,4626,15,23,5,4,143
42101017000,Census Tract 170,1571911.00000000,53598.00000000,3126,2892,234,1510,1.92000000,1668,9.50000000,175,750,1945,4,124,3,20,105
42101017100,Census Tract 171,1140891.00000000,0.00000000,3722,3722,0,1564,2.38000000,1813,13.70000000,158,47,3409,2,13,3,1,89
42101017201,Census Tract 172.01,262958.00000000,0.00000000,2903,2882,21,1250,2.31000000,1534,18.50000000,102,30,2674,4,10,0,5,78
42101017202,Census Tract 172.02,290610.00000000,0.00000000,3729,3729,0,1549,2.41000000,1923,19.40000000,151,40,3426,2,11,0,5,94
42101017300,Census Tract 173,874587.00000000,0.00000000,2872,2866,6,1239,2.31000000,1561,20.60000000,115,31,2594,7,25,0,17,83
42101017400,Census Tract 174,353985.00000000,0.00000000,2307,2258,49,908,2.49000000,1090,16.70000000,292,36,1879,1,19,0,16,64
42101017601,Census Tract 176.01,579128.00000000,0.00000000,5027,5010,17,1882,2.66000000,2123,11.40000000,4344,139,425,0,47,2,11,59
42101017602,Census Tract 176.02,400461.00000000,0.00000000,3573,3469,104,1243,2.79000000,1420,12.50000000,2832,139,519,4,33,0,9,37
42101017701,Census Tract 177.01,241053.00000000,0.00000000,3552,3357,195,1099,3.05000000,1374,20.00000000,2098,301,983,0,93,2,18,57
42101017702,Census Tract 177.02,489257.00000000,0.00000000,4582,4560,22,1607,2.84000000,1852,13.20000000,3372,324,719,0,94,2,25,46
42101019000,Census Tract 190,778606.00000000,6099.00000000,7806,7783,23,2517,3.09000000,2661,5.40000000,4972,811,1377,16,452,2,61,115
42101017800,Census Tract 178,662615.00000000,0.00000000,6246,5986,260,2146,2.79000000,2621,18.10000000,3212,1160,1491,9,164,0,31,179
42101017900,Census Tract 179,714138.00000000,0.00000000,6152,6152,0,2183,2.82000000,2519,13.30000000,2315,2202,1163,13,149,2,35,273
42101018001,Census Tract 180.01,387384.00000000,0.00000000,2485,2483,2,1112,2.23000000,1239,10.30000000,298,1943,77,3,60,0,7,97
42101018002,Census Tract 180.02,439791.00000000,0.00000000,5439,5433,6,2409,2.26000000,2660,9.40000000,394,4642,125,1,68,0,17,192
42101019100,Census Tract 191,1439046.00000000,10674.00000000,8237,8209,28,2737,3.00000000,2832,3.40000000,5455,907,742,2,987,0,29,115
42101018300,Census Tract 183,1799320.00000000,124644.00000000,4326,4322,4,1689,2.56000000,1790,5.60000000,189,3928,31,0,24,1,18,135
42101018400,Census Tract 184,1320285.00000000,998924.00000000,2278,2278,0,844,2.70000000,917,8.00000000,96,2047,10,12,10,0,19,84
42101018801,Census Tract 188.01,411225.00000000,0.00000000,4445,4341,104,1519,2.86000000,1679,9.50000000,2273,859,1093,8,71,0,25,116
42101018802,Census Tract 188.02,252066.00000000,0.00000000,3570,3535,35,1174,3.01000000,1315,10.70000000,1806,581,1023,9,31,0,16,104
42101019200,Census Tract 192,668236.00000000,0.00000000,7661,7652,9,2503,3.06000000,2826,11.40000000,5164,667,1403,7,266,0,30,124
42101019501,Census Tract 195.01,393883.00000000,0.00000000,4689,4659,30,1657,2.81000000,1829,9.40000000,3925,166,503,1,34,1,26,33
42101019502,Census Tract 195.02,370299.00000000,0.00000000,3494,3494,0,1210,2.89000000,1339,9.60000000,2870,129,412,4,32,0,10,37
42101019700,Census Tract 197,450587.00000000,0.00000000,6416,6410,6,2160,2.97000000,2374,9.00000000,4353,145,1700,8,91,0,22,97
42101020701,Census Tract 207.01,625472.00000000,33771.00000000,3863,3833,30,1934,1.98000000,2048,5.60000000,219,2924,351,3,152,5,15,194
42101019800,Census Tract 198,540315.00000000,0.00000000,5763,5763,0,1987,2.90000000,2243,11.40000000,3709,82,1727,3,159,0,20,63
42101019900,Census Tract 199,661885.00000000,0.00000000,4389,4387,2,1538,2.85000000,1779,13.50000000,2598,70,1610,7,20,0,2,82
42101020000,Census Tract 200,316769.00000000,0.00000000,1277,1256,21,575,2.18000000,792,27.40000000,139,65,946,6,68,0,7,46
42101020101,Census Tract 201.01,483579.00000000,0.00000000,3750,3726,24,1705,2.19000000,2126,19.80000000,261,140,3126,19,81,1,21,101
42101020102,Census Tract 201.02,373023.00000000,0.00000000,3490,3490,0,1421,2.46000000,1752,18.90000000,228,59,3055,9,37,3,23,76
42101020200,Census Tract 202,756812.00000000,0.00000000,4932,4832,100,2073,2.33000000,2582,19.70000000,263,125,4376,14,9,0,9,136
42101020300,Census Tract 203,508186.00000000,0.00000000,2786,2710,76,1094,2.48000000,1336,18.10000000,397,75,2154,9,13,0,38,100
42101020400,Census Tract 204,407373.00000000,0.00000000,3052,3052,0,1148,2.66000000,1368,16.10000000,172,42,2699,7,31,0,20,81
42101020500,Census Tract 205,1429513.00000000,0.00000000,2728,2694,34,1270,2.12000000,1458,12.90000000,160,51,2347,6,57,0,24,83
42101020600,Census Tract 206,1295909.00000000,56782.00000000,2043,1647,396,936,1.76000000,1008,7.10000000,145,1013,633,2,151,2,22,75
42101020702,Census Tract 207.02,799191.00000000,60259.00000000,2464,1912,552,939,2.04000000,979,4.10000000,166,1521,485,0,188,4,2,98
