year,county_id,county_name,means_not_drove_alone,residence_share,workplace_share
2019,42017,Bucks,Carpool,0.066,0.077
2019,42017,Bucks,Public Transit,0.028,0.014
2019,42017,Bucks,Bus,0.004,0.01
2019,42017,Bucks,Rail,0.021,0.002
2019,42017,Bucks,Subway,0.001,0.001
2019,42017,Bucks,Trolley or Light Rail,0.002,0.0
2019,42017,Bucks,Ferryboat,0.0,0.0
2019,42017,Bucks,Walked,0.013,0.015
2019,42017,Bucks,Biked,0.001,0.001
2019,42017,Bucks,"Taxi, Motorcycle or Other",0.007,0.009
2019,42017,Bucks,Taxi,0.002,0.002
2019,42017,Bucks,Motorcycle,0.0,0.001
2019,42017,Bucks,Other Means,0.005,0.005
2019,42017,Bucks,Worked from Home,0.072,0.09
2019,34005,Burlington,Carpool,0.083,0.091
2019,34005,Burlington,Public Transit,0.031,0.007
2019,34005,Burlington,Bus,0.005,0.003
2019,34005,Burlington,Rail,0.014,0.002
2019,34005,Burlington,Subway,0.007,0.001
2019,34005,Burlington,Trolley or Light Rail,0.004,0.0
2019,34005,Burlington,Ferryboat,0.0,0.0
2019,34005,Burlington,Walked,0.008,0.008
2019,34005,Burlington,Biked,0.002,0.003
2019,34005,Burlington,"Taxi, Motorcycle or Other",0.009,0.011
2019,34005,Burlington,Taxi,0.002,0.003
2019,34005,Burlington,Motorcycle,0.0,0.0
2019,34005,Burlington,Other Means,0.006,0.007
2019,34005,Burlington,Worked from Home,0.05,0.056
2019,34007,Camden,Carpool,0.101,0.089
2019,34007,Camden,Public Transit,0.065,0.024
2019,34007,Camden,Bus,0.022,0.014
2019,34007,Camden,Rail,0.015,0.002
2019,34007,Camden,Subway,0.024,0.004
2019,34007,Camden,Trolley or Light Rail,0.004,0.004
2019,34007,Camden,Ferryboat,0.0,0.0
2019,34007,Camden,Walked,0.015,0.017
2019,34007,Camden,Biked,0.002,0.005
2019,34007,Camden,"Taxi, Motorcycle or Other",0.011,0.012
2019,34007,Camden,Taxi,0.004,0.003
2019,34007,Camden,Motorcycle,0.0,0.001
2019,34007,Camden,Other Means,0.006,0.008
2019,34007,Camden,Worked from Home,0.038,0.046
2019,42029,Chester,Carpool,0.079,0.083
2019,42029,Chester,Public Transit,0.026,0.013
2019,42029,Chester,Bus,0.005,0.008
2019,42029,Chester,Rail,0.019,0.004
2019,42029,Chester,Subway,0.002,0.0
2019,42029,Chester,Trolley or Light Rail,0.001,0.0
2019,42029,Chester,Ferryboat,0.0,0.0
2019,42029,Chester,Walked,0.02,0.021
2019,42029,Chester,Biked,0.001,0.001
2019,42029,Chester,"Taxi, Motorcycle or Other",0.012,0.014
2019,42029,Chester,Taxi,0.001,0.001
2019,42029,Chester,Motorcycle,0.0,0.0
2019,42029,Chester,Other Means,0.011,0.012
2019,42029,Chester,Worked from Home,0.089,0.091
2019,42045,Delaware,Carpool,0.069,0.069
2019,42045,Delaware,Public Transit,0.099,0.054
2019,42045,Delaware,Bus,0.036,0.039
2019,42045,Delaware,Rail,0.032,0.005
2019,42045,Delaware,Subway,0.022,0.009
2019,42045,Delaware,Trolley or Light Rail,0.009,0.001
2019,42045,Delaware,Ferryboat,0.0,0.0
2019,42045,Delaware,Walked,0.035,0.043
2019,42045,Delaware,Biked,0.002,0.002
2019,42045,Delaware,"Taxi, Motorcycle or Other",0.01,0.01
2019,42045,Delaware,Taxi,0.002,0.002
2019,42045,Delaware,Motorcycle,0.001,0.0
2019,42045,Delaware,Other Means,0.007,0.008
2019,42045,Delaware,Worked from Home,0.047,0.059
2019,34015,Gloucester,Carpool,0.082,0.106
2019,34015,Gloucester,Public Transit,0.024,0.02
2019,34015,Gloucester,Bus,0.01,0.019
2019,34015,Gloucester,Rail,0.007,0.0
2019,34015,Gloucester,Subway,0.006,0.001
2019,34015,Gloucester,Trolley or Light Rail,0.001,0.0
2019,34015,Gloucester,Ferryboat,0.0,0.0
2019,34015,Gloucester,Walked,0.015,0.025
2019,34015,Gloucester,Biked,0.007,0.006
2019,34015,Gloucester,"Taxi, Motorcycle or Other",0.01,0.013
2019,34015,Gloucester,Taxi,0.001,0.003
2019,34015,Gloucester,Motorcycle,0.0,0.0
2019,34015,Gloucester,Other Means,0.009,0.01
2019,34015,Gloucester,Worked from Home,0.054,0.066
2019,34021,Mercer,Carpool,0.105,0.084
2019,34021,Mercer,Public Transit,0.077,0.014
2019,34021,Mercer,Bus,0.013,0.008
2019,34021,Mercer,Rail,0.061,0.005
2019,34021,Mercer,Subway,0.0,0.0
2019,34021,Mercer,Trolley or Light Rail,0.002,0.001
2019,34021,Mercer,Ferryboat,0.0,0.0
2019,34021,Mercer,Walked,0.044,0.035
2019,34021,Mercer,Biked,0.003,0.002
2019,34021,Mercer,"Taxi, Motorcycle or Other",0.009,0.01
2019,34021,Mercer,Taxi,0.002,0.002
2019,34021,Mercer,Motorcycle,0.001,0.0
2019,34021,Mercer,Other Means,0.005,0.007
2019,34021,Mercer,Worked from Home,0.06,0.046
2019,42091,Montgomery,Carpool,0.071,0.078
2019,42091,Montgomery,Public Transit,0.047,0.027
2019,42091,Montgomery,Bus,0.008,0.017
2019,42091,Montgomery,Rail,0.029,0.006
2019,42091,Montgomery,Subway,0.007,0.003
2019,42091,Montgomery,Trolley or Light Rail,0.003,0.001
2019,42091,Montgomery,Ferryboat,0.0,0.0
2019,42091,Montgomery,Walked,0.022,0.019
2019,42091,Montgomery,Biked,0.002,0.002
2019,42091,Montgomery,"Taxi, Motorcycle or Other",0.006,0.009
2019,42091,Montgomery,Motorcycle,0.001,0.0
2019,42091,Montgomery,Other Means,0.004,0.007
2019,42091,Montgomery,Worked from Home,0.081,0.066
2019,42101,Philadelphia,Carpool,0.079,0.073
2019,42101,Philadelphia,Public Transit,0.255,0.281
2019,42101,Philadelphia,Bus,0.146,0.123
2019,42101,Philadelphia,Rail,0.027,0.062
2019,42101,Philadelphia,Subway,0.07,0.08
2019,42101,Philadelphia,Trolley or Light Rail,0.012,0.016
2019,42101,Philadelphia,Ferryboat,0.0,0.0
2019,42101,Philadelphia,Walked,0.085,0.075
2019,42101,Philadelphia,Biked,0.021,0.017
2019,42101,Philadelphia,"Taxi, Motorcycle or Other",0.021,0.016
2019,42101,Philadelphia,Taxi,0.006,0.005
2019,42101,Philadelphia,Motorcycle,0.001,0.0
2019,42101,Philadelphia,Other Means,0.014,0.011
2019,42101,Philadelphia,Worked from Home,0.051,0.045
2020,42017,Bucks,Carpool,,
2020,42017,Bucks,Public Transit,,
2020,42017,Bucks,Bus,,
2020,42017,Bucks,Rail,,
2020,42017,Bucks,Subway,,
2020,42017,Bucks,Trolley or Light Rail,,
2020,42017,Bucks,Ferryboat,,
2020,42017,Bucks,Walked,,
2020,42017,Bucks,Biked,,
2020,42017,Bucks,"Taxi, Motorcycle or Other",,
2020,42017,Bucks,Taxi,,
2020,42017,Bucks,Motorcycle,,
2020,42017,Bucks,Other Means,,
2020,42017,Bucks,Worked from Home,,
2020,34005,Burlington,Carpool,,
2020,34005,Burlington,Public Transit,,
2020,34005,Burlington,Bus,,
2020,34005,Burlington,Rail,,
2020,34005,Burlington,Subway,,
2020,34005,Burlington,Trolley or Light Rail,,
2020,34005,Burlington,Ferryboat,,
2020,34005,Burlington,Walked,,
2020,34005,Burlington,Biked,,
2020,34005,Burlington,"Taxi, Motorcycle or Other",,
2020,34005,Burlington,Taxi,,
2020,34005,Burlington,Motorcycle,,
2020,34005,Burlington,Other Means,,
2020,34005,Burlington,Worked from Home,,
2020,34007,Camden,Carpool,,
2020,34007,Camden,Public Transit,,
2020,34007,Camden,Bus,,
2020,34007,Camden,Rail,,
2020,34007,Camden,Subway,,
2020,34007,Camden,Trolley or Light Rail,,
2020,34007,Camden,Ferryboat,,
2020,34007,Camden,Walked,,
2020,34007,Camden,Biked,,
2020,34007,Camden,"Taxi, Motorcycle or Other",,
2020,34007,Camden,Taxi,,
2020,34007,Camden,Motorcycle,,
2020,34007,Camden,Other Means,,
2020,34007,Camden,Worked from Home,,
2020,42029,Chester,Carpool,,
2020,42029,Chester,Public Transit,,
2020,42029,Chester,Bus,,
2020,42029,Chester,Rail,,
2020,42029,Chester,Subway,,
2020,42029,Chester,Trolley or Light Rail,,
2020,42029,Chester,Ferryboat,,
2020,42029,Chester,Walked,,
2020,42029,Chester,Biked,,
2020,42029,Chester,"Taxi, Motorcycle or Other",,
2020,42029,Chester,Taxi,,
2020,42029,Chester,Motorcycle,,
2020,42029,Chester,Other Means,,
2020,42029,Chester,Worked from Home,,
2020,42045,Delaware,Carpool,,
2020,42045,Delaware,Public Transit,,
2020,42045,Delaware,Bus,,
2020,42045,Delaware,Rail,,
2020,42045,Delaware,Subway,,
2020,42045,Delaware,Trolley or Light Rail,,
2020,42045,Delaware,Ferryboat,,
2020,42045,Delaware,Walked,,
2020,42045,Delaware,Biked,,
2020,42045,Delaware,"Taxi, Motorcycle or Other",,
2020,42045,Delaware,Taxi,,
2020,42045,Delaware,Motorcycle,,
2020,42045,Delaware,Other Means,,
2020,42045,Delaware,Worked from Home,,
2020,34015,Gloucester,Carpool,,
2020,34015,Gloucester,Public Transit,,
2020,34015,Gloucester,Bus,,
2020,34015,Gloucester,Rail,,
2020,34015,Gloucester,Subway,,
2020,34015,Gloucester,Trolley or Light Rail,,
2020,34015,Gloucester,Ferryboat,,
2020,34015,Gloucester,Walked,,
2020,34015,Gloucester,Biked,,
2020,34015,Gloucester,"Taxi, Motorcycle or Other",,
2020,34015,Gloucester,Taxi,,
2020,34015,Gloucester,Motorcycle,,
2020,34015,Gloucester,Other Means,,
2020,34015,Gloucester,Worked from Home,,
2020,34021,Mercer,Carpool,,
2020,34021,Mercer,Public Transit,,
2020,34021,Mercer,Bus,,
2020,34021,Mercer,Rail,,
2020,34021,Mercer,Subway,,
2020,34021,Mercer,Trolley or Light Rail,,
2020,34021,Mercer,Ferryboat,,
2020,34021,Mercer,Walked,,
2020,34021,Mercer,Biked,,
2020,34021,Mercer,"Taxi, Motorcycle or Other",,
2020,34021,Mercer,Taxi,,
2020,34021,Mercer,Motorcycle,,
2020,34021,Mercer,Other Means,,
2020,34021,Mercer,Worked from Home,,
2020,42091,Montgomery,Carpool,,
2020,42091,Montgomery,Public Transit,,
2020,42091,Montgomery,Bus,,
2020,42091,Montgomery,Rail,,
2020,42091,Montgomery,Subway,,
2020,42091,Montgomery,Trolley or Light Rail,,
2020,42091,Montgomery,Ferryboat,,
2020,42091,Montgomery,Walked,,
2020,42091,Montgomery,Biked,,
2020,42091,Montgomery,"Taxi, Motorcycle or Other",,
2020,42091,Montgomery,Taxi,,
2020,42091,Montgomery,Motorcycle,,
2020,42091,Montgomery,Other Means,,
2020,42091,Montgomery,Worked from Home,,
2020,42101,Philadelphia,Carpool,,
2020,42101,Philadelphia,Public Transit,,
2020,42101,Philadelphia,Bus,,
2020,42101,Philadelphia,Rail,,
2020,42101,Philadelphia,Subway,,
2020,42101,Philadelphia,Trolley or Light Rail,,
2020,42101,Philadelphia,Ferryboat,,
2020,42101,Philadelphia,Walked,,
2020,42101,Philadelphia,Biked,,
2020,42101,Philadelphia,"Taxi, Motorcycle or Other",,
2020,42101,Philadelphia,Taxi,,
2020,42101,Philadelphia,Motorcycle,,
2020,42101,Philadelphia,Other Means,,
2020,42101,Philadelphia,Worked from Home,,
2021,42017,Bucks,Carpool,0.056,0.063
2021,42017,Bucks,Public Transit,0.01,0.008
2021,42017,Bucks,Bus,0.003,0.006
2021,42017,Bucks,Rail,0.007,0.0
2021,42017,Bucks,Subway,0.0,0.001
2021,42017,Bucks,Trolley or Light Rail,0.0,0.0
2021,42017,Bucks,Ferryboat,0.0,0.0
2021,42017,Bucks,Walked,0.008,0.01
2021,42017,Bucks,Biked,0.002,0.001
2021,42017,Bucks,"Taxi, Motorcycle or Other",0.011,0.013
2021,42017,Bucks,Taxi,0.0,0.0
2021,42017,Bucks,Motorcycle,0.0,0.0
2021,42017,Bucks,Other Means,0.011,0.012
2021,42017,Bucks,Worked from Home,0.234,0.25
2021,34005,Burlington,Carpool,0.057,0.072
2021,34005,Burlington,Public Transit,0.01,0.007
2021,34005,Burlington,Bus,0.002,0.005
2021,34005,Burlington,Rail,0.004,0.001
2021,34005,Burlington,Subway,0.001,0.0
2021,34005,Burlington,Trolley or Light Rail,0.003,0.001
2021,34005,Burlington,Ferryboat,0.0,0.0
2021,34005,Burlington,Walked,0.01,0.013
2021,34005,Burlington,Biked,0.002,0.002
2021,34005,Burlington,"Taxi, Motorcycle or Other",0.012,0.014
2021,34005,Burlington,Taxi,0.003,0.004
2021,34005,Burlington,Motorcycle,0.0,0.0
2021,34005,Burlington,Other Means,0.008,0.01
2021,34005,Burlington,Worked from Home,0.19,0.196
2021,34007,Camden,Carpool,0.082,0.071
2021,34007,Camden,Public Transit,0.032,0.024
2021,34007,Camden,Bus,0.016,0.019
2021,34007,Camden,Rail,0.005,0.002
2021,34007,Camden,Subway,0.008,0.002
2021,34007,Camden,Trolley or Light Rail,0.003,0.001
2021,34007,Camden,Ferryboat,0.0,0.0
2021,34007,Camden,Walked,0.017,0.016
2021,34007,Camden,Biked,0.001,0.001
2021,34007,Camden,"Taxi, Motorcycle or Other",0.014,0.014
2021,34007,Camden,Taxi,0.005,0.004
2021,34007,Camden,Motorcycle,0.0,0.0
2021,34007,Camden,Other Means,0.009,0.01
2021,34007,Camden,Worked from Home,0.194,0.206
2021,42029,Chester,Carpool,0.056,0.062
2021,42029,Chester,Public Transit,0.005,0.004
2021,42029,Chester,Bus,0.001,
2021,42029,Chester,Rail,0.003,
2021,42029,Chester,Subway,0.0,
2021,42029,Chester,Trolley or Light Rail,0.0,
2021,42029,Chester,Ferryboat,0.0,
2021,42029,Chester,Walked,0.019,0.019
2021,42029,Chester,Biked,0.001,
2021,42029,Chester,"Taxi, Motorcycle or Other",0.015,
2021,42029,Chester,Taxi,0.0,
2021,42029,Chester,Motorcycle,0.0,
2021,42029,Chester,Other Means,0.015,
2021,42029,Chester,Worked from Home,0.291,0.295
2021,42045,Delaware,Carpool,0.066,0.056
2021,42045,Delaware,Public Transit,0.051,0.028
2021,42045,Delaware,Bus,0.029,0.026
2021,42045,Delaware,Rail,0.011,0.001
2021,42045,Delaware,Subway,0.01,0.001
2021,42045,Delaware,Trolley or Light Rail,0.001,0.0
2021,42045,Delaware,Ferryboat,0.0,0.0
2021,42045,Delaware,Walked,0.024,0.027
2021,42045,Delaware,Biked,0.001,0.002
2021,42045,Delaware,"Taxi, Motorcycle or Other",0.016,0.017
2021,42045,Delaware,Taxi,0.0,0.0
2021,42045,Delaware,Motorcycle,0.001,0.0
2021,42045,Delaware,Other Means,0.015,0.016
2021,42045,Delaware,Worked from Home,0.216,0.25
2021,34015,Gloucester,Carpool,0.049,0.068
2021,34015,Gloucester,Public Transit,0.01,0.009
2021,34015,Gloucester,Bus,0.004,0.006
2021,34015,Gloucester,Rail,0.003,0.002
2021,34015,Gloucester,Subway,0.003,0.002
2021,34015,Gloucester,Trolley or Light Rail,0.0,0.0
2021,34015,Gloucester,Ferryboat,0.0,0.0
2021,34015,Gloucester,Walked,0.008,0.013
2021,34015,Gloucester,Biked,0.001,0.002
2021,34015,Gloucester,"Taxi, Motorcycle or Other",0.008,0.01
2021,34015,Gloucester,Taxi,0.0,0.0
2021,34015,Gloucester,Motorcycle,0.0,0.0
2021,34015,Gloucester,Other Means,0.008,0.01
2021,34015,Gloucester,Worked from Home,0.179,0.204
2021,34021,Mercer,Carpool,0.075,0.073
2021,34021,Mercer,Public Transit,0.034,0.013
2021,34021,Mercer,Bus,0.018,0.009
2021,34021,Mercer,Rail,0.013,0.003
2021,34021,Mercer,Subway,0.002,0.0
2021,34021,Mercer,Trolley or Light Rail,0.0,0.0
2021,34021,Mercer,Ferryboat,0.0,0.0
2021,34021,Mercer,Walked,0.023,0.019
2021,34021,Mercer,Biked,0.003,0.003
2021,34021,Mercer,"Taxi, Motorcycle or Other",0.019,0.017
2021,34021,Mercer,Taxi,0.006,0.005
2021,34021,Mercer,Motorcycle,0.0,0.0
2021,34021,Mercer,Other Means,0.012,0.012
2021,34021,Mercer,Worked from Home,0.28,0.229
2021,42091,Montgomery,Carpool,0.058,0.06
2021,42091,Montgomery,Public Transit,0.016,0.017
2021,42091,Montgomery,Bus,0.005,0.012
2021,42091,Montgomery,Rail,0.009,0.001
2021,42091,Montgomery,Subway,0.002,0.003
2021,42091,Montgomery,Trolley or Light Rail,0.0,0.0
2021,42091,Montgomery,Ferryboat,0.0,0.0
2021,42091,Montgomery,Walked,0.019,0.018
2021,42091,Montgomery,Biked,0.001,0.001
2021,42091,Montgomery,"Taxi, Motorcycle or Other",0.014,0.016
2021,42091,Montgomery,Taxi,0.002,0.002
2021,42091,Montgomery,Motorcycle,0.0,0.0
2021,42091,Montgomery,Other Means,0.012,0.014
2021,42091,Montgomery,Worked from Home,0.286,0.255
2021,42101,Philadelphia,Carpool,0.07,0.066
2021,42101,Philadelphia,Public Transit,0.14,0.148
2021,42101,Philadelphia,Bus,0.1,0.09
2021,42101,Philadelphia,Rail,0.009,0.021
2021,42101,Philadelphia,Subway,0.027,0.032
2021,42101,Philadelphia,Trolley or Light Rail,0.004,0.005
2021,42101,Philadelphia,Ferryboat,0.0,0.0
2021,42101,Philadelphia,Walked,0.064,0.06
2021,42101,Philadelphia,Biked,0.017,0.015
2021,42101,Philadelphia,"Taxi, Motorcycle or Other",0.02,0.017
2021,42101,Philadelphia,Taxi,0.002,0.002
2021,42101,Philadelphia,Motorcycle,0.0,0.0
2021,42101,Philadelphia,Other Means,0.017,0.014
2021,42101,Philadelphia,Worked from Home,0.243,0.233
2022,42017,Bucks,Carpool,0.061,0.062
2022,42017,Bucks,Public Transit,0.019,0.008
2022,42017,Bucks,Bus,0.003,0.006
2022,42017,Bucks,Rail,0.014,0.001
2022,42017,Bucks,Subway,0.001,0.0
2022,42017,Bucks,Trolley or Light Rail,0.0,0.0
2022,42017,Bucks,Ferryboat,0.0,0.0
2022,42017,Bucks,Walked,0.011,0.013
2022,42017,Bucks,Biked,0.002,0.003
2022,42017,Bucks,"Taxi, Motorcycle or Other",0.014,0.013
2022,42017,Bucks,Taxi,0.002,0.002
2022,42017,Bucks,Motorcycle,0.001,0.001
2022,42017,Bucks,Other Means,0.011,0.01
2022,42017,Bucks,Worked from Home,0.194,0.219
2022,34005,Burlington,Carpool,0.076,0.091
2022,34005,Burlington,Public Transit,0.026,0.004
2022,34005,Burlington,Bus,0.003,0.003
2022,34005,Burlington,Rail,0.014,0.0
2022,34005,Burlington,Subway,0.007,0.001
2022,34005,Burlington,Trolley or Light Rail,0.002,0.0
2022,34005,Burlington,Ferryboat,0.0,0.0
2022,34005,Burlington,Walked,0.008,0.009
2022,34005,Burlington,Biked,0.001,0.001
2022,34005,Burlington,"Taxi, Motorcycle or Other",0.014,0.015
2022,34005,Burlington,Taxi,0.001,0.004
2022,34005,Burlington,Motorcycle,0.001,0.001
2022,34005,Burlington,Other Means,0.013,0.01
2022,34005,Burlington,Worked from Home,0.151,0.163
2022,34007,Camden,Carpool,0.104,0.097
2022,34007,Camden,Public Transit,0.044,0.025
2022,34007,Camden,Bus,0.018,0.018
2022,34007,Camden,Rail,0.007,0.001
2022,34007,Camden,Subway,0.017,0.004
2022,34007,Camden,Trolley or Light Rail,0.002,0.001
2022,34007,Camden,Ferryboat,0.0,0.0
2022,34007,Camden,Walked,0.023,0.024
2022,34007,Camden,Biked,0.002,0.003
2022,34007,Camden,"Taxi, Motorcycle or Other",0.022,0.023
2022,34007,Camden,Taxi,0.011,0.008
2022,34007,Camden,Motorcycle,0.001,0.001
2022,34007,Camden,Other Means,0.011,0.014
2022,34007,Camden,Worked from Home,0.147,0.167
2022,42029,Chester,Carpool,0.061,0.06
2022,42029,Chester,Public Transit,0.015,0.005
2022,42029,Chester,Bus,0.002,0.004
2022,42029,Chester,Rail,0.01,0.001
2022,42029,Chester,Subway,0.001,0.0
2022,42029,Chester,Trolley or Light Rail,0.001,0.0
2022,42029,Chester,Ferryboat,0.0,0.0
2022,42029,Chester,Walked,0.023,0.022
2022,42029,Chester,Biked,0.001,0.003
2022,42029,Chester,"Taxi, Motorcycle or Other",0.015,0.011
2022,42029,Chester,Taxi,0.001,0.0
2022,42029,Chester,Motorcycle,0.001,0.001
2022,42029,Chester,Other Means,0.014,0.01
2022,42029,Chester,Worked from Home,0.222,0.23
2022,42045,Delaware,Carpool,0.064,0.064
2022,42045,Delaware,Public Transit,0.047,0.026
2022,42045,Delaware,Bus,0.018,0.019
2022,42045,Delaware,Rail,0.015,0.002
2022,42045,Delaware,Subway,0.01,0.004
2022,42045,Delaware,Trolley or Light Rail,0.004,0.001
2022,42045,Delaware,Ferryboat,0.0,0.0
2022,42045,Delaware,Walked,0.036,0.039
2022,42045,Delaware,Biked,0.002,0.002
2022,42045,Delaware,"Taxi, Motorcycle or Other",0.021,0.019
2022,42045,Delaware,Taxi,0.002,0.003
2022,42045,Delaware,Motorcycle,0.002,0.002
2022,42045,Delaware,Other Means,0.016,0.014
2022,42045,Delaware,Worked from Home,0.169,0.202
2022,34015,Gloucester,Carpool,0.069,0.1
2022,34015,Gloucester,Public Transit,0.016,0.006
2022,34015,Gloucester,Bus,0.006,0.003
2022,34015,Gloucester,Rail,0.004,0.002
2022,34015,Gloucester,Subway,0.002,0.0
2022,34015,Gloucester,Trolley or Light Rail,0.005,0.0
2022,34015,Gloucester,Ferryboat,0.0,0.0
2022,34015,Gloucester,Walked,0.018,0.023
2022,34015,Gloucester,Biked,0.002,0.001
2022,34015,Gloucester,"Taxi, Motorcycle or Other",0.015,0.016
2022,34015,Gloucester,Taxi,0.001,0.002
2022,34015,Gloucester,Motorcycle,0.001,0.001
2022,34015,Gloucester,Other Means,0.014,0.013
2022,34015,Gloucester,Worked from Home,0.136,0.157
2022,34021,Mercer,Carpool,0.099,0.086
2022,34021,Mercer,Public Transit,0.039,0.018
2022,34021,Mercer,Bus,0.01,0.008
2022,34021,Mercer,Rail,0.026,0.007
2022,34021,Mercer,Subway,0.002,0.001
2022,34021,Mercer,Trolley or Light Rail,0.001,0.001
2022,34021,Mercer,Ferryboat,0.0,0.0
2022,34021,Mercer,Walked,0.044,0.034
2022,34021,Mercer,Biked,0.019,0.01
2022,34021,Mercer,"Taxi, Motorcycle or Other",0.015,0.015
2022,34021,Mercer,Taxi,0.004,0.002
2022,34021,Mercer,Motorcycle,0.0,0.0
2022,34021,Mercer,Other Means,0.011,0.013
2022,34021,Mercer,Worked from Home,0.189,0.146
2022,42091,Montgomery,Carpool,0.059,0.064
2022,42091,Montgomery,Public Transit,0.026,0.014
2022,42091,Montgomery,Bus,0.006,0.01
2022,42091,Montgomery,Rail,0.014,0.003
2022,42091,Montgomery,Subway,0.005,0.001
2022,42091,Montgomery,Trolley or Light Rail,0.001,0.001
2022,42091,Montgomery,Ferryboat,0.0,0.0
2022,42091,Montgomery,Walked,0.018,0.02
2022,42091,Montgomery,Biked,0.003,0.001
2022,42091,Montgomery,"Taxi, Motorcycle or Other",0.011,0.014
2022,42091,Montgomery,Taxi,0.001,0.002
2022,42091,Montgomery,Motorcycle,0.0,0.0
2022,42091,Montgomery,Other Means,0.009,0.011
2022,42091,Montgomery,Worked from Home,0.234,0.206
2022,42101,Philadelphia,Carpool,0.067,0.065
2022,42101,Philadelphia,Public Transit,0.157,0.173
2022,42101,Philadelphia,Bus,0.096,0.083
2022,42101,Philadelphia,Rail,0.012,0.03
2022,42101,Philadelphia,Subway,0.042,0.05
2022,42101,Philadelphia,Trolley or Light Rail,0.007,0.01
2022,42101,Philadelphia,Ferryboat,0.0,0.0
2022,42101,Philadelphia,Walked,0.068,0.061
2022,42101,Philadelphia,Biked,0.023,0.022
2022,42101,Philadelphia,"Taxi, Motorcycle or Other",0.023,0.022
2022,42101,Philadelphia,Taxi,0.007,0.006
2022,42101,Philadelphia,Motorcycle,0.001,0.001
2022,42101,Philadelphia,Other Means,0.015,0.015
2022,42101,Philadelphia,Worked from Home,0.194,0.179
