"year","mcd_id","municipality","less_than_high_school","some_high_school","graduated_high_school","some_college","associates_degree","bachelors_degree","grad_prof_degree"
2020,"3400578200",Westampton Township,21,123,1453,1416,596,1964,748
2020,"4202921928",Easttown Township,91,102,397,473,391,2842,2975
2020,"4204509080",Brookhaven Borough,206,236,1945,1304,436,1003,817
2020,"3401526340",Glassboro Borough,314,442,3128,2103,928,2879,1433
2020,"4202950232",Modena Borough,33,13,182,64,20,47,16
2020,"4209152664",Narberth Borough,10,79,216,221,126,1099,1343
2020,"3400765160",Runnemede Borough,83,315,2102,1360,346,1085,453
2020,"4202961800",Pocopson Township,100,283,982,581,149,842,633
2020,"4209141432",Lansdale Borough,694,707,3426,1689,1174,2900,1379
2020,"4202954936",North Coventry Township,15,353,2032,837,622,1106,759
2020,"4209121200",East Greenville Borough,36,98,794,311,140,323,147
2020,"4204503336",Aston Township,227,329,4370,2108,1009,2188,1407
2020,"4202984104",Westtown Township,1,52,974,862,459,3175,2185
2020,"4209179040",Upper Frederick Township,49,134,804,435,288,596,271
2020,"3402119780",East Windsor Township,1080,712,4410,2358,1132,5590,3461
2020,"4204579248",Upper Providence Township,49,97,1192,967,381,2520,2120
2020,"3401521060",Elk Township,32,221,701,511,261,780,307
2020,"4202958032",Parkesburg Borough,142,278,843,508,254,370,259
2020,"4201734952",Hilltown Township,171,493,3349,1643,808,2983,1403
2020,"4202983464",West Marlborough Township,19,29,153,163,30,202,117
2020,"3400728770",Haddonfield Borough,20,27,620,716,238,2889,3034
2020,"4204526408",Folcroft Borough,102,298,1863,787,402,444,222
2020,"4201770744",Silverdale Borough,6,10,242,153,59,91,53
2020,"4202914712",Coatesville City,522,953,2980,1465,572,990,606
2020,"3401541160",Logan Township,21,120,1374,781,501,1111,319
2020,"4202982664",West Caln Township,245,386,2604,1100,479,1483,513
2020,"3400768340",Somerdale Borough,86,290,1454,1260,104,591,386
2020,"4201708760",Bristol Borough,196,454,2510,1339,559,925,616
2020,"4209153664",New Hanover Township,137,269,2603,1072,648,2772,1093
2020,"4202953784",Newlin Township,7,12,190,105,40,268,256
2020,"4202944480",London Grove Township,98,336,1131,597,434,1531,1312
2020,"4204566192",Rose Valley Borough,0,8,66,59,16,289,325
2020,"4209144976",Lower Merion Township,284,331,3549,3018,1313,12095,19485
2020,"4204564800",Ridley Township,459,973,8647,4048,1824,4839,1881
2020,"4202946792",Malvern Borough,5,27,441,242,141,1005,705
2020,"4201737304",Ivyland Borough,16,22,123,88,65,162,130
2020,"4202944440",London Britain Township,20,65,215,262,154,860,566
2020,"4209108568",Bridgeport Borough,110,178,724,567,414,603,239
2020,"4209100156",Abington Township,790,1214,8623,6321,2988,11024,8475
2020,"4204573032",Springfield Township,202,482,4118,2480,1621,4698,3332
2020,"3401549680",National Park Borough,38,137,916,446,179,217,58
2020,"4209133112",Hatfield Borough,42,137,658,598,160,555,178
2020,"3400728740",Haddon Township,164,186,2168,2128,666,3201,1939
2020,"4201754576",Nockamixon Township,38,58,816,491,154,630,433
2020,"4202977344",Tredyffrin Township,112,148,1793,1581,574,8236,8275
2020,"4209179280",Upper Salford Township,19,141,699,214,206,473,474
2020,"3400557510",Pemberton Township,527,1311,6836,4257,1909,2394,1012
2020,"4202922056",East Whiteland Township,244,149,1022,979,252,2851,2750
2020,"4202939344",Kennett Township,169,148,1020,630,225,1671,1883
2020,"4201761616",Plumstead Township,346,328,1802,1455,642,3259,1920
2020,"3400705470",Berlin Township,159,123,1686,1030,238,738,195
2020,"3401577180",Washington Township,267,1050,9452,6379,3172,9575,4192
2020,"4201712504",Chalfont Borough,38,64,554,316,227,1264,467
2020,"3400703250",Barrington Borough,165,121,1427,1009,385,1378,724
2020,"3400713420",Clementon Borough,127,281,1169,1047,311,535,39
2020,"4204575648",Swarthmore Borough,31,0,264,287,171,993,1761
2020,"3400745510",Merchantville Borough,14,124,787,511,154,544,299
2020,"4201721760",East Rockhill Township,175,66,1660,667,322,993,422
2020,"3401571850",Swedesboro Borough,119,55,372,291,162,344,191
2020,"4201754688",Northampton Township,221,423,5117,4879,2524,9366,5663
2020,"4204569752",Sharon Hill Borough,44,209,1303,704,448,567,228
2020,"4209179064",Upper Hanover Township,35,62,2153,875,775,1125,746
2020,"3400557480",Pemberton Borough,21,67,358,316,130,175,76
2020,"4209179256",Upper Providence Township,141,439,3087,2025,1471,5563,4105
2020,"4201749120",Middletown Township,498,1129,10358,5337,2537,7698,5282
2020,"4204549136",Middletown Township,70,279,2965,2057,825,2825,2829
2020,"3400712280",Cherry Hill Township,1312,1554,9721,8239,3831,15013,12034
2020,"4204576576",Thornbury Township,65,66,477,516,267,1628,1620
2020,"4202957480",Oxford Borough,461,486,1193,462,172,503,251
2020,"4202935528",Honey Brook Borough,13,51,509,219,106,226,170
2020,"4204522584",Edgmont Township,9,43,344,569,204,1180,738
2020,"4204547616",Marple Township,439,476,4431,2200,1084,5173,3338
2020,"3400712550",Chesilhurst Borough,74,125,421,287,115,118,10
2020,"4201753296",New Britain Borough,1,44,397,332,102,438,285
2020,"4202960120",Phoenixville Borough,154,503,3176,1714,908,3567,2036
2020,"4201744968",Lower Makefield Township,178,422,2800,2259,1489,7860,8271
2020,"4209145072",Lower Pottsgrove Township,161,329,2912,1460,874,1811,888
2020,"4202953608",New Garden Township,814,385,1573,834,370,2192,1967
2020,"3400512670",Chesterfield Township,115,294,1137,615,189,1305,748
2020,"4202959136",Pennsbury Township,42,22,194,133,113,1128,975
2020,"3401559070",Pitman Borough,114,222,1811,1246,589,1662,559
2020,"4201733224",Haycock Township,2,53,456,324,151,380,196
2020,"4202967080",Sadsbury Township,72,122,866,430,194,663,320
2020,"4202927376",Franklin Township,11,29,752,395,145,811,972
2020,"4209133088",Hatboro Borough,129,335,1511,1162,437,1099,644
2020,"4201736192",Hulmeville Borough,4,11,276,113,63,181,62
2020,"4209183912",West Pottsgrove Township,116,228,1105,452,391,250,89
2020,"3400508950",Burlington Township,305,841,4280,3253,1390,3758,1818
2020,"4201725112",Falls Township,589,1395,8646,4429,1965,3821,1829
2020,"4209165568",Rockledge Borough,23,57,589,423,111,465,177
2020,"4209179136",Upper Merion Township,268,715,3630,3170,1187,9031,5417
2020,"4202903384",Atglen Borough,3,51,278,80,65,132,74
2020,"4210160000",Philadelphia City,56891,97453,344083,180951,64875,194201,143829
2020,"3400582960",Wrightstown Borough,15,8,145,133,32,27,15
2020,"4201758936",Penndel Borough,32,79,475,361,201,367,278
2020,"4204586968",Yeadon Borough,165,442,2992,2091,746,1399,716
2020,"4202983080",West Goshen Township,219,210,2770,2056,742,5788,3588
2020,"4209168328",Schwenksville Borough,3,26,349,197,105,178,126
2020,"3400551510",New Hanover Township,391,643,2377,1169,425,665,429
2020,"3402131620",Hightstown Borough,458,55,1042,596,501,1100,463
2020,"3401547250",Monroe Township,512,1496,8602,5468,2573,4585,2332
2020,"4209166576",Royersford Borough,65,367,1107,555,343,702,225
2020,"4204549504",Millbourne Borough,160,69,163,174,33,159,100
2020,"4202984160",West Vincent Township,85,58,291,372,180,1805,999
2020,"4209131088",Green Lane Borough,0,20,150,51,27,46,18
2020,"3402160900",Princeton,142,341,995,974,361,4899,10440
2020,"4202985352",Willistown Township,114,98,1167,1077,303,2928,2413
2020,"4204512442",Chadds Ford Township,17,54,431,320,127,801,811
2020,"4209135808",Horsham Township,1446,763,4294,2442,1400,5084,3059
2020,"4204558176",Parkside Borough,13,67,378,272,151,206,91
2020,"4209150640",Montgomery Township,212,418,3738,2545,1107,6597,4028
2020,"4209145080",Lower Providence Township,239,528,5380,2542,1560,5601,3326
2020,"4204553104",Nether Providence Township,112,102,1409,1167,629,2853,3345
2020,"4202921696",East Pikeland Township,2,73,1242,749,477,1982,1290
2020,"4204548480",Media Borough,26,89,622,983,369,1222,1264
2020,"4209115848",Conshohocken Borough,9,131,1239,658,287,2505,1916
2020,"3400728800",Haddon Heights Borough,96,133,1166,1014,321,1922,872
2020,"3400739210",Laurel Springs Borough,11,35,328,249,133,360,128
2020,"4202972920",Spring City Borough,34,165,902,437,238,590,142
2020,"3400777630",Waterford Township,250,391,3203,1514,1039,1169,415
2020,"4209184888",Whitpain Township,75,132,1882,1600,727,4602,4461
2020,"4201753712",New Hope Borough,72,52,184,347,89,697,603
2020,"3400739420",Lawnside Borough,41,146,824,468,121,219,464
2020,"4209145096",Lower Salford Township,114,461,2578,1469,747,3422,2399
2020,"4202979480",Uwchlan Township,147,166,1810,1470,857,5358,3235
2020,"4202922000",East Vincent Township,224,90,1085,629,488,1375,709
2020,"3400548900",Mount Holly Township,249,319,2673,1245,589,1184,584
2020,"4209179176",Upper Moreland Township,177,590,4565,3055,1389,4354,2434
2020,"3401582840",Woolwich Township,287,177,1383,1100,635,2587,1769
2020,"4204513232",Chester Heights Borough,28,53,476,231,168,492,446
2020,"3401524840",Franklin Township,426,892,4726,2372,1014,1557,803
2020,"4209133120",Hatfield Township,568,833,3098,1896,1222,3413,1609
2020,"4201719784",Doylestown Borough,69,159,1196,1020,455,1881,1475
2020,"4202920864",East Brandywine Township,8,42,1215,654,447,1939,1639
2020,"4202979208",Upper Oxford Township,214,48,630,219,120,334,160
2020,"4209179008",Upper Dublin Township,274,277,2253,2339,1214,6380,5775
2020,"3401543440",Mantua Township,128,348,3372,1976,1062,2494,1281
2020,"3400702200",Audubon Borough,56,54,1792,1059,513,1722,661
2020,"4204579000",Upper Darby Township,2191,3486,17044,10543,4895,12456,5550
2020,"3400740440",Lindenwold Borough,415,955,5121,2660,753,1485,658
2020,"3400555800",Palmyra Borough,74,138,1620,1147,581,1018,336
2020,"3400566810",Shamong Township,62,202,958,622,482,1338,639
2020,"3401557150",Paulsboro Borough,158,215,2039,970,476,670,90
2020,"4202983712",West Nottingham Township,118,225,712,260,87,236,90
2020,"4202972088",South Coventry Township,13,20,397,186,136,658,349
2020,"3400543740",Maple Shade Township,145,649,5082,2751,1288,2583,1125
2020,"4202921576",East Nantmeal Township,28,32,206,179,69,489,248
2020,"3400545210",Medford Lakes Borough,10,10,402,558,255,831,690
2020,"3400705440",Berlin Borough,123,243,1243,1112,761,1289,513
2020,"3400757660",Pennsauken Township,1938,2982,7151,4882,1722,3495,1381
2020,"4202921480",East Marlborough Township,10,61,589,920,254,1676,1763
2020,"3400702230",Audubon Park Borough,11,41,480,129,86,93,3
2020,"4204578776",Upper Chichester Township,359,773,4513,2398,1097,2315,1039
2020,"3400726820",Gloucester City,221,506,3164,1469,827,817,392
2020,"4202953816",New London Township,29,110,780,604,294,1463,785
2020,"4202906544",Birmingham Township,29,12,189,255,100,1453,1029
2020,"4209119672",Douglass Township,116,204,2484,972,727,1856,705
2020,"4209121600",East Norriton Township,183,250,3192,1848,995,2486,2132
2020,"4201719792",Doylestown Township,76,391,2648,1584,786,3606,3100
2020,"3400577150",Washington Township,18,37,237,78,39,60,34
2020,"3400517080",Delanco Township,25,226,1199,774,296,573,346
2020,"4204515488",Concord Township,141,871,3800,1473,579,3014,3687
2020,"4202979352",Upper Uwchlan Township,60,111,557,784,593,3145,2178
2020,"4202921624",East Nottingham Township,404,306,1488,1250,528,1128,668
2020,"3400503370",Bass River Township,58,96,336,171,51,131,109
2020,"3400553070",North Hanover Township,268,184,1014,1067,513,997,405
2020,"4209179240",Upper Pottsgrove Township,86,253,1307,624,294,1102,351
2020,"3401517710",Deptford Township,895,1058,8338,3787,1863,3975,1865
2020,"3402133180",Hopewell Township,274,406,1715,1163,742,3849,4165
2020,"4202923032",Elk Township,40,26,394,148,55,292,239
2020,"4202958808",Penn Township,368,169,810,429,147,1261,739
2020,"4204566928",Rutledge Borough,17,6,153,90,42,131,111
2020,"3400520050",Edgewater Park Township,234,542,2269,1158,662,1000,390
2020,"4201754192",Newtown Township,432,115,1853,1218,1000,5466,4207
2020,"3401578110",Wenonah Borough,6,7,359,187,178,469,279
2020,"3400505740",Beverly City,23,125,790,286,158,169,154
2020,"4209183696",West Norriton Township,439,444,3417,1793,955,3726,2013
2020,"4204533144",Haverford Township,397,574,5865,4355,2140,10946,9718
2020,"4204522296",Eddystone Borough,19,187,706,314,156,80,45
2020,"4201720480",Durham Township,3,29,271,146,25,225,144
2020,"4204541440",Lansdowne Borough,55,304,1923,1745,726,2054,1298
2020,"3400782450",Woodlynne Borough,144,280,651,375,50,108,43
2020,"3400549020",Mount Laurel Township,716,700,6273,4412,2130,9388,6450
2020,"3400726760",Gloucester Township,1160,2084,14202,9596,3897,8872,4208
2020,"4204518152",Darby Borough,301,553,2862,1268,610,792,314
2020,"3402174000",Trenton City,6140,7358,20213,10247,2467,5462,2242
2020,"4204578712",Upland Borough,35,111,1170,422,173,192,60
2020,"4209112968",Cheltenham Township,341,574,4136,4222,1895,6992,6849
2020,"4202982544",West Bradford Township,138,198,1588,1460,481,3525,1788
2020,"4202983104",West Grove Borough,185,271,474,317,102,379,108
2020,"3402180240",West Windsor Township,100,111,1067,1050,892,6652,9356
2020,"4201777704",Trumbauersville Borough,3,28,238,172,93,147,49
2020,"4209176304",Telford Borough,65,131,618,347,149,283,94
2020,"4202910824",Caln Township,191,126,2864,1713,1127,2833,1287
2020,"3401580120",Westville Borough,78,230,1290,593,378,430,69
2020,"4204563264",Radnor Township,83,426,1464,1697,702,5450,7329
2020,"3400529010",Hainesport Township,2,181,1475,907,288,1207,422
2020,"4202981160",Warwick Township,40,98,572,245,111,620,217
2020,"3400758770",Pine Hill Borough,93,425,2569,1897,471,1057,598
2020,"4202982936",West Fallowfield Township,171,166,616,213,79,242,133
2020,"4202982704",West Chester Borough,283,330,2126,1390,511,3380,1912
2020,"3401528185",Greenwich Township,77,157,1513,703,302,785,159
2020,"4209159392",Perkiomen Township,51,206,1325,744,550,2065,1017
2020,"4209173088",Springfield Township,181,295,2906,1652,688,4491,4032
2020,"4201783960",West Rockhill Township,38,111,1233,476,705,930,439
2020,"4204564832",Ridley Park Borough,12,150,1879,1070,495,1041,531
2020,"4202935536",Honey Brook Township,411,328,1524,911,360,1102,955
2020,"3400572060",Tabernacle Township,3,215,1810,1230,223,1110,583
2020,"3401582120",Woodbury City,561,312,2145,1458,542,1345,714
2020,"3400726070",Gibbsboro Borough,33,56,581,337,92,293,129
2020,"4201741392",Langhorne Borough,38,38,320,223,121,285,178
2020,"3402122185",Ewing Township,565,1169,6773,3662,1549,5824,3698
2020,"3400710000",Camden City,6258,7918,15810,7549,2709,2965,1525
2020,"3402139510",Lawrence Township,763,736,3898,2729,1233,5971,6791
2020,"4209143312",Limerick Township,92,505,3200,2065,1194,3782,2448
2020,"4209171856",Souderton Borough,288,431,1659,681,476,691,538
2020,"3402157600",Pennington Borough,0,32,188,173,55,567,802
2020,"3400563660",Riverton Borough,10,46,510,370,134,571,318
2020,"4202982576",West Brandywine Township,151,259,1553,820,459,1530,864
2020,"4201741416",Langhorne Manor Borough,41,24,167,158,106,204,139
2020,"4202972072",South Coatesville Borough,65,27,539,194,45,109,80
2020,"3400781740",Winslow Township,604,1575,8567,6726,2292,4484,2365
2020,"3400518790",Eastampton Township,198,64,833,680,749,1397,367
2020,"4201753304",New Britain Township,87,156,1820,1377,641,2268,1607
2020,"4209159120",Pennsburg Borough,77,163,1182,474,209,401,208
2020,"4202912744",Charlestown Township,8,0,432,221,332,1353,1400
2020,"4201708768",Bristol Township,795,3014,15249,7221,3307,5361,2893
2020,"4209182736",West Conshohocken Borough,12,22,114,97,50,584,257
2021,"4209119672",Douglass Township,82,271,2560,966,622,1945,728
2021,"4202922000",East Vincent Township,175,78,1003,652,424,1516,820
2021,"4201708760",Bristol Borough,204,577,2643,1482,567,828,636
2021,"3400551510",New Hanover Township,391,699,2467,1003,276,446,276
2021,"4209152664",Narberth Borough,10,62,240,242,132,1000,1488
2021,"4201721760",East Rockhill Township,110,47,1474,726,360,1087,405
2021,"4204549136",Middletown Township,100,309,2606,2186,894,2942,2953
2021,"4204569752",Sharon Hill Borough,37,298,1227,901,449,555,267
2021,"3400563660",Riverton Borough,4,52,465,384,166,565,341
2021,"4209166576",Royersford Borough,72,411,1125,618,343,708,227
2021,"4202921624",East Nottingham Township,442,353,1290,1152,523,1206,702
2021,"4209145096",Lower Salford Township,82,356,2706,1445,875,3862,2380
2021,"4201749384",Milford Township,137,303,2780,1066,480,1590,1164
2021,"4201764584",Richlandtown Borough,18,29,433,93,43,135,90
2021,"4202961800",Pocopson Township,74,240,1005,477,150,766,617
2021,"4201771752",Solebury Township,19,70,743,874,269,2571,2107
2021,"3400572060",Tabernacle Township,2,223,1679,1066,355,1097,687
2021,"4204509080",Brookhaven Borough,161,209,1878,1517,397,1023,928
2021,"4202935528",Honey Brook Borough,10,46,508,254,106,208,147
2021,"4202983464",West Marlborough Township,8,28,145,128,34,211,136
2021,"4209179136",Upper Merion Township,321,725,3782,3183,1388,9663,5775
2021,"3402119780",East Windsor Township,1076,661,4776,2729,1216,5913,3743
2021,"4202903656",Avondale Borough,240,73,169,96,20,125,109
2021,"3401582180",Woodbury Heights Borough,67,83,705,539,274,486,179
2021,"3401517710",Deptford Township,888,1112,7957,4358,1942,4093,2285
2021,"4204529720",Glenolden Borough,11,203,2155,1054,404,812,339
2021,"3401521060",Elk Township,35,194,824,511,294,847,370
2021,"3400563510",Riverside Township,337,469,2365,816,405,647,349
2021,"3400702230",Audubon Park Borough,5,59,517,128,91,69,14
2021,"3400739210",Laurel Springs Borough,22,44,333,257,127,356,147
2021,"4209102264",Ambler Borough,8,188,1172,860,372,1291,829
2021,"4201712504",Chalfont Borough,11,51,543,227,276,1201,593
2021,"4201719784",Doylestown Borough,38,126,1050,847,473,2095,1576
2021,"4209177304",Trappe Borough,10,71,534,458,226,834,655
2021,"4204564800",Ridley Township,407,1005,8281,4143,1737,4731,1970
2021,"4202982544",West Bradford Township,132,146,1650,1484,526,3778,2033
2021,"4209177152",Towamencin Township,155,293,2703,1915,831,3796,3045
2021,"3401524840",Franklin Township,431,878,4636,2445,1030,1582,830
2021,"4204541440",Lansdowne Borough,206,238,1994,1779,714,1649,1378
2021,"4202983104",West Grove Borough,223,207,464,309,119,365,123
2021,"3400543290",Mansfield Township,83,294,2032,1226,380,1535,1216
2021,"3400712550",Chesilhurst Borough,83,87,350,291,120,174,17
2021,"3401526340",Glassboro Borough,351,488,3055,2104,1047,3016,1492
2021,"3400714260",Collingswood Borough,131,269,2511,1874,783,2858,2280
2021,"4209144920",Lower Gwynedd Township,39,166,1173,795,368,3323,2797
2021,"3400745510",Merchantville Borough,83,86,781,598,177,529,346
2021,"3400553070",North Hanover Township,229,204,988,1047,601,1027,491
2021,"3400705470",Berlin Township,251,141,1662,1006,264,757,261
2021,"4209179240",Upper Pottsgrove Township,53,255,1334,709,253,1006,409
2021,"3400753880",Oaklyn Borough,23,62,772,622,271,730,377
2021,"3400503370",Bass River Township,66,56,289,134,50,132,76
2021,"4202958032",Parkesburg Borough,174,232,831,509,225,384,288
2021,"3400542060",Lumberton Township,200,346,2002,1891,981,2213,1573
2021,"4209183696",West Norriton Township,479,419,3443,1940,1077,3662,1922
2021,"4201777704",Trumbauersville Borough,6,29,201,206,106,126,59
2021,"4209144976",Lower Merion Township,276,339,3859,3032,1397,12842,20668
2021,"4209155512",North Wales Borough,8,46,609,473,191,520,555
2021,"4204564832",Ridley Park Borough,13,243,1970,1048,457,991,540
2021,"4202912744",Charlestown Township,23,69,218,234,330,1299,1563
2021,"4209159392",Perkiomen Township,85,129,1215,739,628,2107,960
2021,"3400732220",Hi-Nella Borough,0,14,235,146,50,109,45
2021,"4202968288",Schuylkill Township,30,223,722,649,270,2049,1823
2021,"3400771220",Stratford Borough,76,176,1755,790,387,1308,568
2021,"3400508950",Burlington Township,366,924,4380,3612,1552,3674,1726
2021,"4201761616",Plumstead Township,254,282,1862,1533,540,3133,1967
2021,"4202983664",West Nantmeal Township,4,17,640,172,52,389,238
2021,"3400748750",Mount Ephraim Borough,32,178,1310,806,226,557,229
2021,"4202982704",West Chester Borough,304,368,1944,1146,358,3147,1740
2021,"4201754576",Nockamixon Township,21,53,891,498,94,677,404
2021,"4201708592",Bridgeton Township,4,56,344,207,45,175,194
2021,"3400726070",Gibbsboro Borough,42,63,627,304,93,304,122
2021,"4209159120",Pennsburg Borough,62,157,1150,444,281,417,197
2021,"3400523250",Fieldsboro Borough,13,46,156,105,55,67,33
2021,"4209179176",Upper Moreland Township,183,533,4938,3097,1654,4661,2820
2021,"4204576792",Tinicum Township,37,242,1353,445,216,339,212
2021,"4202979480",Uwchlan Township,69,183,1849,1488,851,5700,2968
2021,"4204514264",Clifton Heights Borough,250,325,1520,1186,421,704,49
2021,"4209179056",Upper Gwynedd Township,162,171,2535,1790,757,4032,3151
2021,"4204566928",Rutledge Borough,16,12,164,112,43,143,122
2021,"3400512940",Cinnaminson Township,231,238,3116,2218,992,3506,1802
2021,"4202953784",Newlin Township,8,15,185,89,25,252,292
2021,"4201764856",Riegelsville Borough,3,11,236,121,45,167,88
2021,"4204562792",Prospect Park Borough,18,341,1610,917,407,878,324
2021,"4204555664",Norwood Borough,67,191,1764,798,399,798,284
2021,"3400557480",Pemberton Borough,15,60,304,259,105,155,52
2021,"4209161664",Plymouth Township,289,341,3305,1601,974,4282,2702
2021,"4209168328",Schwenksville Borough,3,24,378,153,111,218,123
2021,"4204578776",Upper Chichester Township,300,565,4169,2253,1210,2471,1205
2021,"4202972072",South Coatesville Borough,76,27,512,169,52,134,86
2021,"4209115192",Collegeville Borough,36,27,528,321,220,925,456
2021,"4202914712",Coatesville City,555,846,3314,1523,676,818,543
2021,"3400728770",Haddonfield Borough,58,58,601,684,248,2960,3294
2021,"4201734952",Hilltown Township,192,500,3431,1905,804,3168,1500
2021,"4209133120",Hatfield Township,566,764,3028,1991,1161,3965,1890
2021,"3400549020",Mount Laurel Township,788,588,6541,4835,2075,10478,7063
2021,"4204577288",Trainer Borough,39,37,674,163,48,103,57
2021,"3400545210",Medford Lakes Borough,0,15,429,583,267,856,717
2021,"3400726760",Gloucester Township,997,1751,14321,9269,4621,10088,4264
2021,"4201786920",Yardley Borough,0,30,349,334,67,586,484
2021,"4201754184",Newtown Borough,0,14,147,193,172,552,545
2021,"4201753304",New Britain Township,105,144,1977,1361,702,2539,1765
2021,"4209131088",Green Lane Borough,0,14,148,50,27,75,24
2021,"4202959136",Pennsbury Township,44,10,250,179,95,1223,980
2021,"4202967080",Sadsbury Township,81,105,888,426,209,703,330
2021,"3400505740",Beverly City,20,75,649,300,139,148,138
2021,"3401513360",Clayton Borough,85,362,2058,1358,576,872,570
2021,"3401519180",East Greenwich Township,70,119,2508,1221,650,2036,1256
2021,"4202954936",North Coventry Township,22,277,2071,884,706,1217,882
2021,"4204512442",Chadds Ford Township,22,77,430,271,109,887,895
2021,"4201753296",New Britain Borough,5,44,300,250,113,441,290
2021,"4201777744",Tullytown Borough,12,144,708,219,168,210,72
2021,"4201709816",Buckingham Township,91,187,2190,1700,809,5318,4176
2021,"4204548480",Media Borough,27,72,779,876,390,1214,1347
2021,"4204522584",Edgmont Township,45,42,269,573,221,1233,762
2021,"4209145008",Lower Moreland Township,142,242,2159,1046,772,2574,2513
2021,"3401543440",Mantua Township,129,467,3744,1873,1020,2470,1365
2021,"4202979208",Upper Oxford Township,256,38,590,240,119,312,187
2021,"3401551390",Newfield Borough,19,66,421,210,88,296,193
2021,"4202957480",Oxford Borough,508,383,1230,526,190,539,280
2021,"4209150640",Montgomery Township,431,373,3761,2485,1149,6266,4011
2021,"3400739420",Lawnside Borough,55,116,791,576,117,255,451
2021,"4201744968",Lower Makefield Township,231,447,2862,2235,1500,8107,8284
2021,"3400757660",Pennsauken Township,1857,2874,7546,4917,1833,3698,1635
2021,"4201763048",Quakertown Borough,114,312,2803,1220,487,1007,451
2021,"4202953816",New London Township,0,106,653,527,350,1417,853
2021,"3400742630",Magnolia Borough,141,126,1228,572,189,589,238
2021,"4204513208",Chester City,914,2114,9799,3199,1391,2117,719
2021,"4202944480",London Grove Township,43,306,1168,738,432,1480,1277
2021,"4209145080",Lower Providence Township,238,618,5185,2557,1483,5421,3182
2021,"4201759384",Perkasie Borough,65,230,2004,1028,388,1563,972
2021,"4202982936",West Fallowfield Township,191,130,537,197,86,275,127
2021,"4201786624",Wrightstown Township,6,2,475,381,159,627,634
2021,"4204515232",Collingdale Borough,312,388,2224,1403,499,630,199
2021,"4209133088",Hatboro Borough,152,291,1599,1262,451,1231,788
2021,"3402133150",Hopewell Borough,17,12,168,127,80,426,425
2021,"3400777630",Waterford Township,244,505,3122,1432,832,1173,489
2021,"4202906544",Birmingham Township,29,4,171,225,93,1352,1139
2021,"4202979352",Upper Uwchlan Township,65,141,514,856,539,3341,2444
2021,"4202939344",Kennett Township,54,124,1035,692,267,1783,1946
2021,"4202977344",Tredyffrin Township,124,172,1698,1602,553,8739,9063
2021,"3400776220",Voorhees Township,532,779,3545,2792,1563,6727,5969
2021,"4204521384",East Lansdowne Borough,86,76,798,359,199,309,151
2021,"4202921008",East Coventry Township,70,183,1615,931,250,1341,744
2021,"4209121600",East Norriton Township,170,252,3030,1866,957,2903,1917
2021,"3400582420",Woodland Township,283,75,555,107,99,204,34
2021,"4209163808",Red Hill Borough,33,63,796,313,212,290,112
2021,"4201783960",West Rockhill Township,67,91,1124,395,527,1148,608
2021,"4204586968",Yeadon Borough,160,366,2842,2395,922,1601,795
2021,"3400782450",Woodlynne Borough,188,285,680,339,90,164,86
2021,"3401549680",National Park Borough,28,151,901,451,233,268,103
2021,"4204558176",Parkside Borough,46,47,383,269,196,236,105
2021,"3402129310",Hamilton Township,2101,3456,21141,12161,6094,15632,6745
2021,"3400545120",Medford Township,102,354,2955,2317,1244,7140,3515
2021,"4209147592",Marlborough Township,76,136,746,529,204,393,360
2021,"4209173088",Springfield Township,138,300,3013,1703,659,4877,4304
2021,"4201745112",Lower Southampton Township,137,575,5065,3022,1694,2975,1828
2021,"4202983080",West Goshen Township,126,155,2523,2172,760,6073,3686
2021,"4204563264",Radnor Township,87,430,1452,1780,688,6130,7641
2021,"4202958808",Penn Township,315,190,812,421,151,1221,843
2021,"4202946792",Malvern Borough,0,32,399,284,142,998,655
2021,"4202921480",East Marlborough Township,40,48,599,847,286,1808,1576
2021,"3400713420",Clementon Borough,182,162,1568,896,365,591,75
2021,"4204553104",Nether Providence Township,139,128,1252,1180,620,3298,3401
2021,"4209176304",Telford Borough,63,129,564,367,179,311,112
2021,"3400702200",Audubon Borough,53,119,1713,1021,463,1707,896
2021,"3402131620",Hightstown Borough,297,250,1277,548,615,1225,565
2021,"3400568610",Southampton Township,102,383,2791,1587,445,1720,773
2021,"4204526408",Folcroft Borough,188,367,1861,836,290,575,255
2021,"3400518790",Eastampton Township,155,69,809,749,759,1352,557
2021,"4201741416",Langhorne Manor Borough,27,22,175,183,116,208,138
2021,"3401528185",Greenwich Township,142,109,1581,651,313,771,294
2021,"4202921576",East Nantmeal Township,20,44,224,172,43,482,238
2021,"3402163850",Robbinsville Township,78,232,1508,1113,476,3622,3221
2021,"4202934448",Highland Township,40,44,389,121,51,138,76
2021,"4204522296",Eddystone Borough,39,123,726,293,175,50,33
2021,"3401582840",Woolwich Township,327,133,1401,1065,769,2366,1744
2021,"4209184888",Whitpain Township,40,189,1741,1588,900,4764,4805
2021,"4201781144",Warwick Township,185,234,1465,1365,734,3432,3077
2021,"4209135808",Horsham Township,558,831,4042,2397,1390,5386,3324
2021,"4202979544",Valley Township,114,404,1728,1011,706,1139,356
2021,"4209109696",Bryn Athyn Borough,5,4,76,114,55,248,205
2021,"3400704750",Bellmawr Borough,424,743,3160,1611,533,1320,556
2021,"3400520050",Edgewater Park Township,150,472,2158,1434,566,1181,458
2021,"4202972088",South Coventry Township,5,48,417,197,178,642,339
