Resident Geocode,Work Place Geocode,Total Worker,Drove Alone,Car Pool,Bus-Trolley,Streetcar-Trolleycar,Subway,Railroad,Bicycle,Walked,Motorcycle,Other,Work at Home
4201753304,4209145080,10,10,0,0,0,0,0,0,0,0,0,0
4201753304,4209145096,30,30,0,0,0,0,0,0,0,0,0,0
4201753304,4209150640,300,265,25,0,0,0,0,0,15,0,0,0
4201753304,4209154656,30,25,4,0,0,0,0,0,0,0,0,0
4201753304,4209155512,30,30,0,0,0,0,0,0,0,0,0,0
4201753304,4209159392,10,10,0,0,0,0,0,0,0,0,0,0
4201753304,4209161664,120,120,0,0,0,0,0,0,0,0,0,0
4201753304,4209171856,60,55,10,0,0,0,0,0,0,0,0,0
4201753304,4209173088,10,10,0,0,0,0,0,0,0,0,0,0
4201753304,4209177152,30,15,20,0,0,0,0,0,0,0,0,0
4201753304,4209179008,60,45,15,0,0,0,0,0,0,0,0,0
4201753304,4209179056,135,135,0,0,0,0,0,0,0,0,0,0
4201753304,4209179136,65,65,0,0,0,0,0,0,0,0,0,0
4201753304,4209179176,70,70,0,0,0,0,0,0,0,0,0,0
4201753304,4209179256,10,10,0,0,0,0,0,0,0,0,0,0
4201753304,4209179280,30,20,10,0,0,0,0,0,0,0,0,0
4201753304,4209182736,10,10,0,0,0,0,0,0,0,0,0,0
4201753304,4209183696,30,30,0,0,0,0,0,0,0,0,0,0
4201753304,4209184624,40,30,15,0,0,0,0,0,0,0,0,0
4201753304,4209184888,75,75,0,0,0,0,0,0,0,0,0,0
4201753304,4209186496,20,20,0,0,0,0,0,0,0,0,0,0
4201753304,4209526728,15,15,0,0,0,0,0,0,0,0,0,0
4201753304,4209527760,30,30,0,0,0,0,0,0,0,0,0,0
4201753304,4209532432,10,10,0,0,0,0,0,0,0,0,0,0
4201753304,4210160000,260,180,35,0,0,0,50,0,0,0,0,0
4201753712,3401351000,10,10,0,0,0,0,0,0,0,0,0,0
4201753712,3401364590,30,30,0,0,0,0,0,0,0,0,0,0
4201753712,3401917170,10,10,0,0,0,0,0,0,0,0,0,0
4201753712,3401918820,4,0,4,0,0,0,0,0,0,0,0,0
4201753712,3401938610,15,15,0,0,0,0,0,0,0,0,0,0
4201753712,3401961920,35,30,10,0,0,0,0,0,0,0,0,0
4201753712,3401970980,10,10,0,0,0,0,0,0,0,0,0,0
4201753712,3401972510,20,20,0,0,0,0,0,0,0,0,0,0
4201753712,3402122185,45,45,0,0,0,0,0,0,0,0,0,0
4201753712,3402129310,15,15,0,0,0,0,0,0,0,0,0,0
4201753712,3402133180,30,30,0,0,0,0,0,0,0,0,0,0
4201753712,3402139510,50,50,0,0,0,0,0,0,0,0,0,0
4201753712,3402157600,40,40,0,0,0,0,0,0,0,0,0,0
4201753712,3402160900,30,15,15,0,0,0,0,0,0,0,0,0
4201753712,3402174000,20,20,0,0,0,0,0,0,0,0,0,0
4201753712,3402180240,4,4,0,0,0,0,0,0,0,0,0,0
4201753712,3402756460,25,25,0,0,0,0,0,0,0,0,0,0
4201753712,3403505560,10,10,0,0,0,0,0,0,0,0,0,0
4201753712,3403507180,10,10,0,0,0,0,0,0,0,0,0,0
4201753712,3403507720,40,40,0,0,0,0,0,0,0,0,0,0
4201753712,3403547580,15,15,0,0,0,0,0,0,0,0,0,0
4201753712,3403971430,10,10,0,0,0,0,0,0,0,0,0,0
4201753712,3606144919,40,10,0,0,0,15,10,0,10,0,0,0
4201753712,4201705616,30,30,0,0,0,0,0,0,0,0,0,0
4201753712,4201708760,4,0,4,0,0,0,0,0,0,0,0,0
4201753712,4201708768,20,20,0,0,0,0,0,0,0,0,0,0
4201753712,4201719784,15,10,4,0,0,0,0,0,0,0,0,0
4201753712,4201719792,30,30,0,0,0,0,0,0,0,0,0,0
4201753712,4201721760,4,4,0,0,0,0,0,0,0,0,0,0
4201753712,4201725112,10,10,0,0,0,0,0,0,0,0,0,0
4201753712,4201741392,4,4,0,0,0,0,0,0,0,0,0,0
4201753712,4201749120,25,25,0,0,0,0,0,0,0,0,0,0
4201753712,4201753296,10,10,0,0,0,0,0,0,0,0,0,0
4201753712,4201753712,340,100,0,0,0,0,0,0,130,0,0,110
4201753712,4201754192,10,10,0,0,0,0,0,0,0,0,0,0
4201753712,4201771752,75,75,0,0,0,0,0,0,0,0,0,0
4201753712,4201773016,10,10,0,0,0,0,0,0,0,0,0,0
4201753712,4201776784,10,10,0,0,0,0,0,0,0,0,0,0
4201753712,4201779296,30,30,0,0,0,0,0,0,0,0,0,0
4201753712,4201781048,10,10,0,0,0,0,0,0,0,0,0,0
4201753712,4201781144,10,10,0,0,0,0,0,0,0,0,0,0
4201753712,4201786624,10,10,0,0,0,0,0,0,0,0,0,0
4201753712,4202977344,25,25,0,0,0,0,0,0,0,0,0,0
4201753712,4204548480,10,10,0,0,0,0,0,0,0,0,0,0
4201753712,4204563264,4,4,0,0,0,0,0,0,0,0,0,0
3403341640,3401582840,10,4,4,0,0,0,0,0,0,0,0,0
3403341640,4204578776,4,4,0,0,0,0,0,0,0,0,0,0
4207716128,4209150640,15,15,0,0,0,0,0,0,0,0,0,0
4207716128,4209162416,10,10,0,0,0,0,0,0,0,0,0,0
4207716128,4209177152,15,0,15,0,0,0,0,0,0,0,0,0
4204111000,4209100156,4,4,0,0,0,0,0,0,0,0,0,0
4204111000,4209179176,10,10,0,0,0,0,0,0,0,0,0,0
4204111000,4210160000,25,0,10,0,0,0,15,0,0,0,0,0
4204111272,4201753712,15,15,0,0,0,0,0,0,0,0,0,0
4204111272,4210160000,10,10,0,0,0,0,0,0,0,0,0,0
4204121680,4202977344,10,0,0,0,0,0,10,0,0,0,0,0
4204121680,4202984192,4,4,0,0,0,0,0,0,0,0,0,0
4207167096,4202939344,25,25,0,0,0,0,0,0,0,0,0,0
4207167096,4202944480,15,15,0,0,0,0,0,0,0,0,0,0
4207167096,4202945040,10,10,0,0,0,0,0,0,0,0,0,0
4201753296,4201719784,270,165,30,0,0,0,0,0,70,0,10,0
4207167096,4202958032,45,45,0,0,0,0,0,0,0,0,0,0
4207167096,4202958808,4,4,0,0,0,0,0,0,0,0,0,0
4207167096,4202961800,4,4,0,0,0,0,0,0,0,0,0,0
4207167096,4202967080,4,4,0,0,0,0,0,0,0,0,0,0
4207167096,4202972072,10,10,0,0,0,0,0,0,0,0,0,0
4207167096,4202977344,35,25,4,0,0,0,0,0,0,0,0,0
4207167096,4202979480,10,10,0,0,0,0,0,0,0,0,0,0
4207167096,4202979544,20,20,0,0,0,0,0,0,0,0,0,0
4207167096,4202982544,10,10,0,0,0,0,0,0,0,0,0,0
4207167096,4202982576,25,25,0,0,0,0,0,0,0,0,0,0
4207167096,4202982664,20,20,0,0,0,0,0,0,0,0,0,0
4207167096,4202982936,40,25,15,0,0,0,0,0,0,0,0,0
4207167096,4202983080,55,55,0,0,0,0,0,0,0,0,0,0
4207167096,4202983968,50,40,4,0,0,0,0,0,0,0,0,0
4207167096,4202984192,25,25,0,0,0,0,0,0,0,0,0,0
4207167096,4204513208,4,4,0,0,0,0,0,0,0,0,0,0
4207167096,4204513212,4,4,0,0,0,0,0,0,0,0,0,0
4207167096,4204515232,4,4,0,0,0,0,0,0,0,0,0,0
4207167096,4209143312,4,4,0,0,0,0,0,0,0,0,0,0
4207167096,4209179136,4,0,4,0,0,0,0,0,0,0,0,0
4207167096,4210160000,10,10,0,0,0,0,0,0,0,0,0,0
4207167568,3400512940,10,0,10,0,0,0,0,0,0,0,0,0
4207167568,3401530180,10,0,10,0,0,0,0,0,0,0,0,0
4207167568,3402174000,10,0,10,0,0,0,0,0,0,0,0,0
4207167568,4201725112,4,4,0,0,0,0,0,0,0,0,0,0
4207167568,4201780952,10,10,0,0,0,0,0,0,0,0,0,0
4207167568,4202903384,30,10,0,0,0,0,0,0,10,0,4,0
4207167568,4202903656,35,25,15,0,0,0,0,0,0,0,0,0
4207167568,4202910824,135,135,0,0,0,0,0,0,0,0,0,0
4207167568,4202914712,50,50,0,0,0,0,0,0,0,0,0,0
4207167568,4202919752,80,80,0,0,0,0,0,0,0,0,0,0
4207167568,4202920824,20,10,10,0,0,0,0,0,0,0,0,0
4207167568,4202920864,10,10,0,0,0,0,0,0,0,0,0,0
4207167568,4202920920,105,100,4,0,0,0,0,0,0,0,0,0
4207167568,4202921104,80,80,0,0,0,0,0,0,0,0,0,0
4207167568,4202921696,25,0,25,0,0,0,0,0,0,0,0,0
4207167568,4202922056,55,55,0,0,0,0,0,0,0,0,0,0
4207167568,4202923440,15,15,0,0,0,0,0,0,0,0,0,0
4207167568,4202935528,45,45,0,0,0,0,0,0,0,0,0,0
4207167568,4202935536,35,30,10,0,0,0,0,0,0,0,0,0
4207167568,4202939352,25,0,10,15,0,0,0,0,0,0,0,0
4207167568,4202944456,10,10,0,0,0,0,0,0,0,0,0,0
4207167568,4202944480,10,0,10,0,0,0,0,0,0,0,0,0
4207167568,4202946792,10,0,10,0,0,0,0,0,0,0,0,0
4207167568,4202958032,30,30,0,0,0,0,0,0,0,0,0,0
4207167568,4202967080,4,4,0,0,0,0,0,0,0,0,0,0
4207167568,4202972072,25,25,0,0,0,0,0,0,0,0,0,0
4207167568,4202977344,4,4,0,0,0,0,0,0,0,0,0,0
4207167568,4202979480,4,0,4,0,0,0,0,0,0,0,0,0
4207167568,4202979544,50,40,4,0,0,0,0,0,0,0,0,0
4207167568,4202982544,10,10,0,0,0,0,0,0,0,0,0,0
4207167568,4202982576,55,55,0,0,0,0,0,0,0,0,0,0
4207167568,4202982664,60,45,15,0,0,0,0,0,0,0,0,0
4207167568,4202982704,10,10,0,0,0,0,0,0,0,0,0,0
4207167568,4202982936,10,10,0,0,0,0,0,0,0,0,0,0
4207167568,4202983080,35,35,0,0,0,0,0,0,0,0,0,0
4207167568,4202983664,75,55,4,0,0,0,0,0,0,0,15,0
4207167568,4202983712,15,15,0,0,0,0,0,0,0,0,0,0
4207167568,4202983968,60,60,0,0,0,0,0,0,0,0,0,0
4207167568,4202984192,105,45,60,0,0,0,0,0,0,0,0,0
4207167568,4204506024,10,0,10,0,0,0,0,0,0,0,0,0
4207167568,4204512442,4,4,0,0,0,0,0,0,0,0,0,0
4207167568,4204515488,25,25,0,0,0,0,0,0,0,0,0,0
4207167568,4204563264,4,0,0,0,0,0,4,0,0,0,0,0
4207167568,4204569752,4,0,4,0,0,0,0,0,0,0,0,0
4207167568,4204576792,4,0,4,0,0,0,0,0,0,0,0,0
4207167568,4204578776,10,10,0,0,0,0,0,0,0,0,0,0
4207167568,4209145080,10,10,0,0,0,0,0,0,0,0,0,0
4207167568,4209166576,10,10,0,0,0,0,0,0,0,0,0,0
4207167568,4210160000,10,4,4,0,0,0,0,0,0,0,0,0
4207174712,4202903384,4,4,0,0,0,0,0,0,0,0,0,0
4207174712,4202910824,25,25,0,0,0,0,0,0,0,0,0,0
4207174712,4202919752,4,4,0,0,0,0,0,0,0,0,0,0
4207174712,4202920824,4,4,0,0,0,0,0,0,0,0,0,0
4207174712,4202920920,4,4,0,0,0,0,0,0,0,0,0,0
4207174712,4202921192,4,4,0,0,0,0,0,0,0,0,0,0
4207174712,4202921576,4,4,0,0,0,0,0,0,0,0,0,0
4207174712,4202939344,15,10,4,0,0,0,0,0,0,0,0,0
4207174712,4202939352,20,20,0,0,0,0,0,0,0,0,0,0
4207174712,4202977344,4,4,0,0,0,0,0,0,0,0,0,0
4207174712,4202979480,4,4,0,0,0,0,0,0,0,0,0,0
4207174712,4202982576,4,4,0,0,0,0,0,0,0,0,0,0
4207174712,4202982936,15,15,0,0,0,0,0,0,0,0,0,0
4207174712,4202983968,4,4,0,0,0,0,0,0,0,0,0,0
4207174720,4201781048,15,0,15,0,0,0,0,0,0,0,0,0
4207174720,4202919752,15,15,0,0,0,0,0,0,0,0,0,0
4207174720,4202923440,15,15,0,0,0,0,0,0,0,0,0,0
4207174720,4202977344,10,10,0,0,0,0,0,0,0,0,0,0
4207174720,4202979480,15,15,0,0,0,0,0,0,0,0,0,0
4207174720,4202983080,10,10,0,0,0,0,0,0,0,0,0,0
4207174720,4202983712,10,10,0,0,0,0,0,0,0,0,0,0
4207174720,4202983968,10,10,0,0,0,0,0,0,0,0,0,0
4207174720,4204515488,15,15,0,0,0,0,0,0,0,0,0,0
4207174720,4210160000,10,0,0,0,0,0,0,0,10,0,0,0
4207176400,4202910824,10,10,0,0,0,0,0,0,0,0,0,0
4207176400,4202979480,10,10,0,0,0,0,0,0,0,0,0,0
4207176400,4202984192,15,15,0,0,0,0,0,0,0,0,0,0
4207176400,4209155512,4,4,0,0,0,0,0,0,0,0,0,0
4207176400,4209179136,4,4,0,0,0,0,0,0,0,0,0,0
4207179080,4202910824,20,20,0,0,0,0,0,0,0,0,0,0
4207179080,4202914712,10,10,0,0,0,0,0,0,0,0,0,0
4204513208,4204375528,4,0,4,0,0,0,0,0,0,0,0,0
4204513208,4204503336,320,170,104,45,0,0,0,0,0,0,0,0
4204513208,4204506024,10,10,0,0,0,0,0,0,0,0,0,0
4204513208,4204509080,270,155,40,75,0,0,0,0,0,0,0,0
4207179080,4202979480,10,10,0,0,0,0,0,0,0,0,0,0
4207179080,4202983712,10,10,0,0,0,0,0,0,0,0,0,0
4207179080,4202984192,10,10,0,0,0,0,0,0,0,0,0,0
4207179080,4210160000,25,0,25,0,0,0,0,0,0,0,0,0
4207181168,3402160900,45,45,0,0,0,0,0,0,0,0,0,0
4201745112,4201719784,90,90,0,0,0,0,0,0,0,0,0,0
4201745112,4201719792,50,50,0,0,0,0,0,0,0,0,0,0
4201745112,4201725112,245,220,25,0,0,0,0,0,0,0,0,0
4201745112,4201736192,20,20,0,0,0,0,0,0,0,0,0,0
4201745112,4201737304,25,25,0,0,0,0,0,0,0,0,0,0
4201107960,4209177304,15,15,0,0,0,0,0,0,0,0,0,0
4201107960,4209179008,20,20,0,0,0,0,0,0,0,0,0,0
4201107960,4209179136,50,40,10,0,0,0,0,0,0,0,0,0
4201107960,4209179240,15,15,0,0,0,0,0,0,0,0,0,0
4201107960,4209179256,100,85,10,0,0,0,0,0,0,0,0,0
4201107960,4210160000,25,15,15,0,0,0,0,0,0,0,0,0
4201108344,4201783960,10,10,0,0,0,0,0,0,0,0,0,0
4201108344,4202919752,10,10,0,0,0,0,0,0,0,0,0,0
4201108344,4202921192,10,10,0,0,0,0,0,0,0,0,0,0
4201108344,4202922056,10,10,0,0,0,0,0,0,0,0,0,0
4201108344,4202923440,15,15,0,0,0,0,0,0,0,0,0,0
4201108344,4202935536,20,20,0,0,0,0,0,0,0,0,0,0
4201108344,4202979352,10,10,0,0,0,0,0,0,0,0,0,0
4201108344,4202979480,25,25,0,0,0,0,0,0,0,0,0,0
4201108344,4202982704,10,10,0,0,0,0,0,0,0,0,0,0
4201108344,4202983080,25,25,0,0,0,0,0,0,0,0,0,0
4201108344,4202984192,10,10,0,0,0,0,0,0,0,0,0,0
4201108344,4209143312,40,40,0,0,0,0,0,0,0,0,0,0
4201108344,4209145072,10,10,0,0,0,0,0,0,0,0,0,0
4201108344,4209179136,35,35,0,0,0,0,0,0,0,0,0,0
4201108344,4209179176,4,4,0,0,0,0,0,0,0,0,0,0
4201108344,4209184624,15,15,0,0,0,0,0,0,0,0,0,0
4201108344,4210160000,30,15,15,0,0,0,0,0,0,0,0,0
4201110696,3400512940,10,10,0,0,0,0,0,0,0,0,0,0
4201110696,3402160900,4,4,0,0,0,0,0,0,0,0,0,0
4201110696,4201744968,4,4,0,0,0,0,0,0,0,0,0,0
4201110696,4201749120,35,35,0,0,0,0,0,0,0,0,0,0
4201110696,4202910824,10,10,0,0,0,0,0,0,0,0,0,0
4201110696,4202914712,10,10,0,0,0,0,0,0,0,0,0,0
4201110696,4202919752,25,25,0,0,0,0,0,0,0,0,0,0
4201110696,4202920864,10,10,0,0,0,0,0,0,0,0,0,0
4201110696,4202920920,25,25,0,0,0,0,0,0,0,0,0,0
4201110696,4202921104,35,35,0,0,0,0,0,0,0,0,0,0
4201110696,4202921192,15,15,0,0,0,0,0,0,0,0,0,0
4201110696,4202921928,10,10,0,0,0,0,0,0,0,0,0,0
4201110696,4202922056,70,70,0,0,0,0,0,0,0,0,0,0
4201110696,4202923440,115,95,20,0,0,0,0,0,0,0,0,0
4201110696,4202935528,10,0,10,0,0,0,0,0,0,0,0,0
4201110696,4202935536,10,10,0,0,0,0,0,0,0,0,0,0
4201110696,4202946792,50,50,0,0,0,0,0,0,0,0,0,0
4201110696,4202960120,15,15,0,0,0,0,0,0,0,0,0,0
4201110696,4202967080,10,10,0,0,0,0,0,0,0,0,0,0
4201110696,4202972088,4,4,0,0,0,0,0,0,0,0,0,0
4201110696,4202977344,130,95,35,0,0,0,0,0,0,0,0,0
4201110696,4202979352,35,35,0,0,0,0,0,0,0,0,0,0
4201110696,4202979480,65,65,0,0,0,0,0,0,0,0,0,0
4201110696,4202981160,4,4,0,0,0,0,0,0,0,0,0,0
4201110696,4202982576,45,45,0,0,0,0,0,0,0,0,0,0
4201110696,4202982704,20,10,10,0,0,0,0,0,0,0,0,0
4201110696,4202983080,45,35,10,0,0,0,0,0,0,0,0,0
4201110696,4202983664,15,15,0,0,0,0,0,0,0,0,0,0
4201110696,4202983832,10,10,0,0,0,0,0,0,0,0,0,0
4201110696,4202984192,60,60,0,0,0,0,0,0,0,0,0,0
4201110696,4202985352,10,10,0,0,0,0,0,0,0,0,0,0
4201110696,4204533144,4,4,0,0,0,0,0,0,0,0,0,0
4201110696,4204549136,10,10,0,0,0,0,0,0,0,0,0,0
4201110696,4204563264,25,20,4,0,0,0,0,0,0,0,0,0
4201110696,4204573032,10,10,0,0,0,0,0,0,0,0,0,0
4201110696,4204579000,15,15,0,0,0,0,0,0,0,0,0,0
4201110696,4209115848,4,4,0,0,0,0,0,0,0,0,0,0
4201110696,4209119672,10,10,0,0,0,0,0,0,0,0,0,0
4201110696,4209121600,10,10,0,0,0,0,0,0,0,0,0,0
4201110696,4209144976,20,20,0,0,0,0,0,0,0,0,0,0
4201110696,4209150640,4,4,0,0,0,0,0,0,0,0,0,0
4201110696,4209154656,15,15,0,0,0,0,0,0,0,0,0,0
4201110696,4209161664,30,30,0,0,0,0,0,0,0,0,0,0
4201110696,4209162416,10,10,0,0,0,0,0,0,0,0,0,0
4201110696,4209171016,4,4,0,0,0,0,0,0,0,0,0,0
4201110696,4209179056,4,4,0,0,0,0,0,0,0,0,0,0
4201110696,4209179136,40,40,0,0,0,0,0,0,0,0,0,0
4201110696,4209179240,15,15,0,0,0,0,0,0,0,0,0,0
4201110696,4209179256,10,10,0,0,0,0,0,0,0,0,0,0
4201110696,4209183696,4,4,0,0,0,0,0,0,0,0,0,0
4201110696,4210160000,25,0,4,0,0,20,0,0,0,0,0,0
4201112104,4202979352,10,0,10,0,0,0,0,0,0,0,0,0
4201112104,4209145080,15,0,15,0,0,0,0,0,0,0,0,0
4201112104,4209179256,4,4,0,0,0,0,0,0,0,0,0,0
4201112344,4209143312,15,15,0,0,0,0,0,0,0,0,0,0
4201114984,4201749384,20,20,0,0,0,0,0,0,0,0,0,0
4201114984,4201753296,10,10,0,0,0,0,0,0,0,0,0,0
4201114984,4201763048,15,0,15,0,0,0,0,0,0,0,0,0
4201114984,4201783960,10,10,0,0,0,0,0,0,0,0,0,0
4201114984,4202910824,40,40,0,0,0,0,0,0,0,0,0,0
4201114984,4202921008,10,10,0,0,0,0,0,0,0,0,0,0
4201114984,4202921576,10,10,0,0,0,0,0,0,0,0,0,0
4201114984,4202921696,60,60,0,0,0,0,0,0,0,0,0,0
4201114984,4202922000,30,30,0,0,0,0,0,0,0,0,0,0
4201114984,4202922056,55,55,0,0,0,0,0,0,0,0,0,0
4201114984,4202923440,10,10,0,0,0,0,0,0,0,0,0,0
4201114984,4202977344,10,10,0,0,0,0,0,0,0,0,0,0
4201114984,4202979352,15,15,0,0,0,0,0,0,0,0,0,0
4201114984,4202979480,20,20,0,0,0,0,0,0,0,0,0,0
4201114984,4202981160,20,20,0,0,0,0,0,0,0,0,0,0
4201114984,4202984192,15,0,15,0,0,0,0,0,0,0,0,0
4201114984,4204513208,15,15,0,0,0,0,0,0,0,0,0,0
4201114984,4209102264,10,10,0,0,0,0,0,0,0,0,0,0
4201114984,4209119672,155,140,10,0,0,0,0,0,0,0,0,0
4201114984,4209135808,60,60,0,0,0,0,0,0,0,0,0,0
4201114984,4209141432,25,25,0,0,0,0,0,0,0,0,0,0
4201114984,4209143312,50,35,15,0,0,0,0,0,0,0,0,0
4201708768,4201720104,15,15,0,0,0,0,0,0,0,0,0,0
3402971640,4204533144,4,4,0,0,0,0,0,0,0,0,0,0
3402971640,4210160000,4,4,0,0,0,0,0,0,0,0,0,0
3402973125,3400506670,20,20,0,0,0,0,0,0,0,0,0,0
3403300880,3401559070,4,4,0,0,0,0,0,0,0,0,0,0
3403300880,3401571850,10,10,0,0,0,0,0,0,0,0,0,0
3403300880,3401577180,20,20,0,0,0,0,0,0,0,0,0,0
3403300880,3401578800,10,10,0,0,0,0,0,0,0,0,0,0
3403300880,4209179136,10,10,0,0,0,0,0,0,0,0,0,0
3404129820,3401526340,4,4,0,0,0,0,0,0,0,0,0,0
3404129820,3402122185,4,4,0,0,0,0,0,0,0,0,0,0
3404129820,4201771752,4,4,0,0,0,0,0,0,0,0,0,0
3404129820,4210160000,4,4,0,0,0,0,0,0,0,0,0,0
3404130090,3402129310,4,0,4,0,0,0,0,0,0,0,0,0
3403343200,4201705616,4,4,0,0,0,0,0,0,0,0,0,0
3403343200,4202983080,4,4,0,0,0,0,0,0,0,0,0,0
3403343200,4204578712,4,4,0,0,0,0,0,0,0,0,0,0
3403343200,4209112968,4,4,0,0,0,0,0,0,0,0,0,0
3403343200,4209173088,4,4,0,0,0,0,0,0,0,0,0,0
3403343200,4209179136,4,4,0,0,0,0,0,0,0,0,0,0
3403354810,3400517440,4,4,0,0,0,0,0,0,0,0,0,0
3403354810,3400529010,4,4,0,0,0,0,0,0,0,0,0,0
3403354810,3400549020,10,4,4,0,0,0,0,0,0,0,0,0
3403354810,3400578200,4,4,0,0,0,0,0,0,0,0,0,0
3403354810,3400710000,4,4,0,0,0,0,0,0,0,0,0,0
3403354810,3400726820,4,4,0,0,0,0,0,0,0,0,0,0
3403354810,3400757660,4,4,0,0,0,0,0,0,0,0,0,0
3403354810,3401513360,4,4,0,0,0,0,0,0,0,0,0,0
3403354810,3401517710,10,4,4,0,0,0,0,0,0,0,0,0
3403354810,3401519180,4,4,0,0,0,0,0,0,0,0,0,0
3403354810,3401524840,4,4,0,0,0,0,0,0,0,0,0,0
3403354810,3401528185,25,25,0,0,0,0,0,0,0,0,0,0
3403354810,3401530180,20,20,0,0,0,0,0,0,0,0,0,0
3403354810,3401541160,60,60,4,0,0,0,0,0,0,0,0,0
3403354810,3401543440,15,15,0,0,0,0,0,0,0,0,0,0
3403354810,3401547250,4,4,0,0,0,0,0,0,0,0,0,0
3403354810,3401571850,35,35,0,0,0,0,0,0,0,0,0,0
3403354810,3401577180,10,10,0,0,0,0,0,0,0,0,0,0
3403354810,3401578800,15,15,4,0,0,0,0,0,0,0,0,0
3403354810,3401582120,10,10,0,4,0,0,0,0,0,0,0,0
3403354810,3401582840,15,15,0,0,0,0,0,0,0,0,0,0
3403354810,3402139510,4,4,0,0,0,0,0,0,0,0,0,0
3403354810,4202982704,4,4,0,0,0,0,0,0,0,0,0,0
3403354810,4202984192,10,0,10,0,0,0,0,0,0,0,0,0
3403354810,4204513208,15,15,0,0,0,0,0,0,0,0,0,0
3403354810,4204553104,4,4,0,0,0,0,0,0,0,0,0,0
3403354810,4204554224,4,4,0,0,0,0,0,0,0,0,0,0
3403354810,4204577288,10,10,0,0,0,0,0,0,0,0,0,0
3403354810,4204578712,4,4,0,0,0,0,0,0,0,0,0,0
3403354810,4204578776,4,4,0,0,0,0,0,0,0,0,0,0
3403354810,4210160000,65,60,4,0,0,0,0,0,0,0,0,0
3403357750,3400547880,15,15,0,0,0,0,0,0,0,0,0,0
3403357750,3400702200,15,15,0,0,0,0,0,0,0,0,0,0
3403357750,3400712280,15,0,15,0,0,0,0,0,0,0,0,0
3403357750,3400742630,10,10,0,0,0,0,0,0,0,0,0,0
3403357750,3400776220,4,4,0,0,0,0,0,0,0,0,0,0
3403357750,3401541160,280,220,40,15,0,0,0,0,0,0,0,0
3403357750,3401557150,20,20,0,0,0,0,0,0,0,0,0,0
3403357750,3401571850,20,20,0,0,0,0,0,0,0,0,0,0
3403357750,3401582120,10,10,0,0,0,0,0,0,0,0,0,0
3403357750,3402163850,25,25,0,0,0,0,0,0,0,0,0,0
3403357750,4204513208,10,10,0,0,0,0,0,0,0,0,0,0
3403357750,4204522296,4,4,0,0,0,0,0,0,0,0,0,0
3403357750,4204547344,45,45,0,0,0,0,0,0,0,0,0,0
3403357750,4204576792,20,20,0,0,0,0,0,0,0,0,0,0
3403357750,4204577288,4,4,0,0,0,0,0,0,0,0,0,0
3403357750,4210160000,15,15,0,0,0,0,0,0,0,0,0,0
3403357870,3400522110,40,40,0,0,0,0,0,0,0,0,0,0
3403357870,3400543740,10,10,0,0,0,0,0,0,0,0,0,0
3403357870,3400703250,15,15,0,0,0,0,0,0,0,0,0,0
3403357870,3400704750,25,25,0,0,0,0,0,0,0,0,0,0
3403357870,3400705470,10,10,0,0,0,0,0,0,0,0,0,0
3403357870,3400710000,10,10,0,0,0,0,0,0,0,0,0,0
3403357870,3400712280,20,20,0,0,0,0,0,0,0,0,0,0
3403357870,3400726820,20,20,0,0,0,0,0,0,0,0,0,0
3403357870,3400757660,10,10,0,0,0,0,0,0,0,0,0,0
3403357870,3400765160,10,10,0,0,0,0,0,0,0,0,0,0
3403357870,3400776220,15,15,0,0,0,0,0,0,0,0,0,0
3403357870,3400777630,10,10,0,0,0,0,0,0,0,0,0,0
3403357870,3401517710,10,10,0,0,0,0,0,0,0,0,0,0
3403357870,3401519180,35,35,0,0,0,0,0,0,0,0,0,0
3403357870,3401528185,65,65,0,0,0,0,0,0,0,0,0,0
3403357870,3401530180,50,50,0,0,0,0,0,0,0,0,0,0
3403357870,3401541160,235,170,65,0,0,0,0,0,0,0,0,0
3403357870,3401547250,15,15,0,0,0,0,0,0,0,0,0,0
3403357870,3401571850,85,85,0,0,0,0,0,0,0,0,0,0
3403357870,3401577180,35,35,0,0,0,0,0,0,0,0,0,0
3403357870,3401578800,45,45,0,0,0,0,0,0,0,0,0,0
3403357870,3401582840,25,25,0,0,0,0,0,0,0,0,0,0
3403357870,4202921104,10,10,0,0,0,0,0,0,0,0,0,0
3403357870,4202922056,10,10,0,0,0,0,0,0,0,0,0,0
3403357870,4202939344,10,10,0,0,0,0,0,0,0,0,0,0
3403357870,4202977344,15,15,0,0,0,0,0,0,0,0,0,0
3403357870,4204515488,15,15,0,0,0,0,0,0,0,0,0,0
3403357870,4204564800,20,20,0,0,0,0,0,0,0,0,0,0
3403357870,4204576792,35,20,10,0,0,0,0,0,0,0,0,0
3403357870,4204577288,10,10,0,0,0,0,0,0,0,0,0,0
3403357870,4204578776,10,10,0,0,0,0,0,0,0,0,0,0
3403357870,4209121600,15,15,0,0,0,0,0,0,0,0,0,0
3403357870,4209179136,10,10,0,0,0,0,0,0,0,0,0,0
3403357870,4210160000,220,220,0,0,0,0,0,0,0,0,0,0
3403358530,3400522110,10,10,0,0,0,0,0,0,0,0,0,0
3403358530,3400542060,20,20,0,0,0,0,0,0,0,0,0,0
3403358530,3400547880,10,10,0,0,0,0,0,0,0,0,0,0
3403358530,3400549020,15,15,0,0,0,0,0,0,0,0,0,0
3403358530,3400704750,10,10,0,0,0,0,0,0,0,0,0,0
3403358530,3400710000,4,4,0,0,0,0,0,0,0,0,0,0
3403358530,3400712280,4,4,0,0,0,0,0,0,0,0,0,0
