GEOID,GEOCODE,NAME,P0010001,P0010002,P0010003,P0010004,P0010005,P0010006,P0010007,P0010008,P0010009,P0010010,P0010011,P0010012,P0010013,P0010014,P0010015,P0010016,P0010017,P0010018,P0010019,P0010020,P0010021,P0010022,P0010023,P0010024,P0010025,P0010026,P0010027,P0010028,P0010029,P0010030,P0010031,P0010032,P0010033,P0010034,P0010035,P0010036,P0010037,P0010038,P0010039,P0010040,P0010041,P0010042,P0010043,P0010044,P0010045,P0010046,P0010047,P0010048,P0010049,P0010050,P0010051,P0010052,P0010053,P0010054,P0010055,P0010056,P0010057,P0010058,P0010059,P0010060,P0010061,P0010062,P0010063,P0010064,P0010065,P0010066,P0010067,P0010068,P0010069,P0010070,P0010071,P0020001,P0020002,P0020003,P0020004,P0020005,P0020006,P0020007,P0020008,P0020009,P0020010,P0020011,P0020012,P0020013,P0020014,P0020015,P0020016,P0020017,P0020018,P0020019,P0020020,P0020021,P0020022,P0020023,P0020024,P0020025,P0020026,P0020027,P0020028,P0020029,P0020030,P0020031,P0020032,P0020033,P0020034,P0020035,P0020036,P0020037,P0020038,P0020039,P0020040,P0020041,P0020042,P0020043,P0020044,P0020045,P0020046,P0020047,P0020048,P0020049,P0020050,P0020051,P0020052,P0020053,P0020054,P0020055,P0020056,P0020057,P0020058,P0020059,P0020060,P0020061,P0020062,P0020063,P0020064,P0020065,P0020066,P0020067,P0020068,P0020069,P0020070,P0020071,P0020072,P0020073,P0030001,P0030002,P0030003,P0030004,P0030005,P0030006,P0030007,P0030008,P0030009,P0030010,P0030011,P0030012,P0030013,P0030014,P0030015,P0030016,P0030017,P0030018,P0030019,P0030020,P0030021,P0030022,P0030023,P0030024,P0030025,P0030026,P0030027,P0030028,P0030029,P0030030,P0030031,P0030032,P0030033,P0030034,P0030035,P0030036,P0030037,P0030038,P0030039,P0030040,P0030041,P0030042,P0030043,P0030044,P0030045,P0030046,P0030047,P0030048,P0030049,P0030050,P0030051,P0030052,P0030053,P0030054,P0030055,P0030056,P0030057,P0030058,P0030059,P0030060,P0030061,P0030062,P0030063,P0030064,P0030065,P0030066,P0030067,P0030068,P0030069,P0030070,P0030071,P0040001,P0040002,P0040003,P0040004,P0040005,P0040006,P0040007,P0040008,P0040009,P0040010,P0040011,P0040012,P0040013,P0040014,P0040015,P0040016,P0040017,P0040018,P0040019,P0040020,P0040021,P0040022,P0040023,P0040024,P0040025,P0040026,P0040027,P0040028,P0040029,P0040030,P0040031,P0040032,P0040033,P0040034,P0040035,P0040036,P0040037,P0040038,P0040039,P0040040,P0040041,P0040042,P0040043,P0040044,P0040045,P0040046,P0040047,P0040048,P0040049,P0040050,P0040051,P0040052,P0040053,P0040054,P0040055,P0040056,P0040057,P0040058,P0040059,P0040060,P0040061,P0040062,P0040063,P0040064,P0040065,P0040066,P0040067,P0040068,P0040069,P0040070,P0040071,P0040072,P0040073,H0010001,H0010002,H0010003,P0050001,P0050002,P0050003,P0050004,P0050005,P0050006,P0050007,P0050008,P0050009,P0050010
0600000US3400555800,3400555800,Palmyra Borough,7438,6746,5214,1050,21,167,8,286,692,628,154,75,54,5,289,19,1,1,22,1,0,1,1,1,4,60,21,10,0,11,6,0,5,0,2,1,4,0,0,0,0,0,0,0,0,0,4,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7438,710,6728,6301,5079,994,9,166,8,45,427,380,146,72,49,5,81,16,1,0,9,0,0,0,1,0,0,43,19,10,0,3,6,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,4,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6137,5721,4502,855,21,136,1,206,416,372,71,52,37,2,175,8,1,1,17,1,0,1,1,1,4,42,16,8,0,7,1,0,5,0,0,1,4,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6137,468,5669,5417,4419,826,9,136,1,26,252,220,71,52,32,2,45,7,1,0,9,0,0,0,1,0,0,30,14,8,0,3,1,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3458,3271,187,0,0,0,0,0,0,0,0,0,0
0600000US3400557480,3400557480,Pemberton Borough,1371,1171,808,249,6,48,2,58,200,167,34,29,10,1,65,2,6,0,17,0,0,0,3,0,0,29,14,1,0,8,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,4,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1371,214,1157,1055,762,230,0,47,2,14,102,86,24,28,8,1,14,2,6,0,0,0,0,0,3,0,0,16,10,1,0,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1109,978,700,199,6,33,2,38,131,115,15,24,5,1,53,2,6,0,6,0,0,0,3,0,0,14,9,1,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1109,140,969,900,672,187,0,33,2,6,69,63,9,23,5,1,14,2,6,0,0,0,0,0,3,0,0,6,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,632,567,65,5,0,0,0,0,0,5,0,0,5
0600000US3400557510,3400557510,Pemberton Township,26903,23276,16402,4630,103,787,60,1294,3627,3281,826,485,357,14,1208,74,77,10,191,4,0,5,12,10,8,309,131,63,2,41,19,0,17,10,7,0,3,0,6,1,8,0,0,1,0,0,35,9,1,17,2,5,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,26903,3755,23148,20953,15510,4397,64,757,53,172,2195,1983,706,449,337,13,269,57,71,7,51,2,0,3,12,6,0,200,92,59,2,11,18,0,0,10,0,0,2,0,1,1,4,0,0,0,0,0,12,9,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20812,18491,13105,3623,86,666,47,964,2321,2147,377,355,235,6,906,45,41,10,144,3,0,3,10,7,5,148,69,23,1,15,10,0,11,3,3,0,1,0,6,0,5,0,0,1,0,0,26,9,1,11,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20812,2490,18322,16930,12558,3501,47,653,41,130,1392,1277,333,340,224,6,230,40,39,7,41,2,0,2,10,3,0,103,55,21,1,8,9,0,0,3,0,0,1,0,1,0,4,0,0,0,0,0,12,9,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10802,9933,869,326,185,0,0,185,0,141,0,0,141
0600000US3400563510,3400563510,Riverside Township,8003,6806,5028,624,44,106,6,998,1197,1158,125,74,41,0,847,11,4,0,37,0,0,12,0,4,3,37,13,6,0,5,1,0,9,3,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8003,1407,6596,5885,4856,568,6,98,5,352,711,686,107,58,39,0,441,10,4,0,23,0,0,0,0,4,0,23,13,6,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6179,5404,4215,409,31,91,6,652,775,755,56,55,30,0,554,11,2,0,31,0,0,12,0,4,0,19,7,4,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6179,861,5318,4833,4114,386,6,84,5,238,485,473,47,50,30,0,309,10,2,0,21,0,0,0,0,4,0,11,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3156,2910,246,13,0,0,0,0,0,13,0,0,13
0600000US3400563660,3400563660,Riverton Borough,2764,2575,2396,98,4,29,0,48,189,175,18,37,16,0,93,5,1,0,1,1,0,1,0,2,0,14,5,0,0,5,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2764,139,2625,2506,2370,92,4,24,0,16,119,111,17,31,16,0,40,4,1,0,1,1,0,0,0,0,0,8,4,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2168,2054,1919,75,3,22,0,35,114,106,6,23,7,0,63,2,0,0,1,1,0,1,0,2,0,8,4,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2168,95,2073,2009,1905,75,3,17,0,9,64,60,5,17,7,0,27,2,0,0,1,1,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1109,1040,69,137,126,0,0,126,0,11,0,0,11
0600000US3400566810,3400566810,Shamong Township,6460,6074,5853,89,10,53,1,68,386,370,23,54,54,2,228,0,0,0,3,0,0,5,0,1,0,16,6,0,0,7,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6460,265,6195,5963,5816,79,7,48,1,12,232,222,22,54,54,2,86,0,0,0,3,0,0,0,0,1,0,10,6,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4985,4738,4586,62,7,36,1,46,247,234,12,41,22,0,151,0,0,0,3,0,0,5,0,0,0,13,6,0,0,5,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4985,174,4811,4669,4562,59,5,36,1,6,142,134,11,41,22,0,57,0,0,0,3,0,0,0,0,0,0,8,6,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2285,2209,76,16,7,0,7,0,0,9,0,0,9
0600000US3400568610,3400568610,Southampton Township,10317,9818,9265,263,14,126,9,141,499,459,67,98,65,3,194,5,1,0,15,1,0,0,4,6,0,37,6,3,0,2,0,0,13,0,4,0,2,0,0,4,2,0,0,1,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10317,466,9851,9527,9116,257,7,119,9,19,324,309,61,95,61,2,71,5,0,0,5,0,0,0,4,5,0,15,6,0,0,2,0,0,0,0,0,0,2,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8871,8551,8075,232,10,106,9,119,320,303,32,90,26,2,127,5,0,0,11,0,0,0,4,6,0,14,2,0,0,2,0,0,3,0,0,0,2,0,0,4,0,0,0,1,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8871,320,8551,8338,7976,230,7,101,9,15,213,202,29,87,23,2,42,5,0,0,5,0,0,0,4,5,0,11,2,0,0,2,0,0,0,0,0,0,2,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4996,4654,342,16,0,0,0,0,0,16,0,0,16
0600000US3400569990,3400569990,Springfield Township,3245,3011,2764,110,7,73,4,53,234,225,34,36,33,1,116,2,0,0,3,0,0,0,0,0,0,8,1,1,0,0,2,0,1,0,0,0,0,0,0,2,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3245,205,3040,2903,2708,102,7,72,3,11,137,134,34,35,33,1,31,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2609,2474,2273,83,7,65,4,42,135,129,10,30,17,1,66,2,0,0,3,0,0,0,0,0,0,5,0,1,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2609,121,2488,2409,2241,83,7,64,3,11,79,76,10,30,17,1,18,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1238,1168,70,8,0,0,0,0,0,8,0,0,8
0600000US3400572060,3400572060,Tabernacle Township,6776,6436,6204,77,6,58,5,86,340,323,29,67,31,1,182,0,3,0,1,0,1,6,0,2,0,16,8,1,0,2,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6776,285,6491,6267,6112,74,3,54,5,19,224,212,29,61,30,1,86,0,3,0,0,0,1,0,0,1,0,11,8,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5382,5145,4971,68,5,42,2,57,237,228,15,51,23,1,128,0,2,0,0,0,0,6,0,2,0,8,4,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5382,185,5197,5045,4921,66,3,41,2,12,152,147,15,48,23,1,57,0,2,0,0,0,0,0,0,1,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2511,2421,90,0,0,0,0,0,0,0,0,0,0
0600000US3400577150,3400577150,Washington Township,693,640,611,3,2,3,0,21,53,51,6,17,2,0,24,0,1,0,0,0,0,1,0,0,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,693,76,617,588,581,3,1,3,0,0,29,27,2,15,2,0,6,0,1,0,0,0,0,1,0,0,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,594,552,530,3,2,3,0,14,42,41,3,14,1,0,21,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,594,50,544,520,513,3,1,3,0,0,24,23,2,12,1,0,6,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,324,284,40,17,17,0,17,0,0,0,0,0,0
0600000US3400578200,3400578200,Westampton Township,9121,8202,4651,2543,17,685,3,303,919,841,210,53,111,6,323,16,38,1,70,1,0,1,1,10,0,73,31,15,0,12,1,0,1,1,0,0,1,0,7,2,2,0,0,0,0,0,4,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,9121,919,8202,7656,4464,2459,8,669,3,53,546,485,192,53,98,4,58,15,33,1,23,1,0,1,1,5,0,59,31,15,0,6,1,0,0,1,0,0,1,0,0,2,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,7078,6543,3800,1958,15,541,3,226,535,494,83,44,52,6,221,9,31,0,42,0,0,0,1,5,0,37,17,5,0,5,1,0,1,1,0,0,0,0,3,2,2,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,7078,627,6451,6147,3675,1902,8,529,3,30,304,275,77,44,52,4,37,9,31,0,15,0,0,0,1,5,0,28,17,5,0,0,1,0,0,1,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3419,3277,142,83,49,0,0,49,0,34,0,0,34
0600000US3400581440,3400581440,Willingboro Township,31889,29165,4129,22495,131,618,29,1763,2724,2418,618,72,70,5,719,244,122,4,504,6,0,25,6,15,8,270,130,20,0,64,7,1,14,3,13,1,8,0,4,0,3,0,0,2,0,0,35,17,1,14,0,0,0,1,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,31889,3765,28124,26620,3678,21940,81,602,24,295,1504,1309,544,59,65,5,84,219,111,3,204,3,0,1,5,6,0,177,116,13,0,26,7,1,1,3,3,0,5,0,0,0,1,0,0,1,0,0,18,13,1,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25362,23430,3650,17767,97,528,15,1373,1932,1728,362,52,49,2,553,203,96,1,366,3,0,21,2,11,7,181,96,8,0,42,3,1,10,3,9,1,1,0,3,0,2,0,0,2,0,0,22,9,1,9,0,0,0,1,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,25362,2681,22681,21607,3353,17442,66,520,10,216,1074,938,330,39,48,2,74,184,92,0,161,0,0,1,1,6,0,124,91,7,0,16,3,1,0,3,0,0,1,0,0,0,1,0,0,1,0,0,12,7,1,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11956,11231,725,79,23,0,23,0,0,56,0,0,56
0600000US3400582420,3400582420,Woodland Township,1544,1434,1321,60,9,12,1,31,110,106,15,32,22,0,32,0,0,0,1,0,3,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1544,67,1477,1389,1305,60,5,12,1,6,88,88,14,32,21,0,16,0,0,0,1,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1278,1211,1112,55,9,12,1,22,67,64,7,19,13,0,21,0,0,0,1,0,2,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1278,46,1232,1177,1098,55,5,12,1,6,55,55,7,19,12,0,13,0,0,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,521,469,52,279,0,0,0,0,0,279,0,0,279
0600000US3400582960,3400582960,Wrightstown Borough,720,630,324,196,0,51,1,58,90,79,16,12,5,0,32,3,2,0,8,1,0,0,0,0,0,8,3,0,0,1,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,720,142,578,536,295,189,0,51,1,0,42,39,16,12,2,0,3,3,1,0,1,1,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,532,470,270,130,0,40,1,29,62,52,7,12,1,0,25,2,1,0,3,1,0,0,0,0,0,7,3,0,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,532,84,448,418,250,127,0,40,1,0,30,28,7,12,1,0,3,2,1,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,362,315,47,0,0,0,0,0,0,0,0,0,0
0600000US3400702200,3400702200,Audubon Borough,8707,8224,7758,195,10,102,5,154,483,455,65,85,41,1,239,6,7,0,6,0,0,2,2,1,0,22,5,1,2,3,5,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,6,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8707,462,8245,7956,7638,173,8,100,5,32,289,276,63,79,36,1,84,4,3,0,2,0,0,2,2,0,0,12,3,1,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6988,6665,6287,161,10,79,5,123,323,304,32,70,25,1,159,1,6,0,5,0,0,2,2,1,0,16,3,0,2,1,4,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6988,309,6679,6475,6207,152,8,77,5,26,204,194,32,67,22,1,62,1,3,0,2,0,0,2,2,0,0,10,3,0,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3795,3623,172,31,14,0,14,0,0,17,0,0,17
0600000US3400702230,3400702230,Audubon Park Borough,991,956,933,9,1,4,0,9,35,32,7,7,3,0,15,0,0,0,0,0,0,0,0,0,0,3,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,991,27,964,942,927,9,1,4,0,1,22,19,7,7,3,0,2,0,0,0,0,0,0,0,0,0,0,3,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,865,844,829,2,1,3,0,9,21,18,3,6,2,0,7,0,0,0,0,0,0,0,0,0,0,3,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,865,16,849,833,826,2,1,3,0,1,16,13,3,6,2,0,2,0,0,0,0,0,0,0,0,0,0,3,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,499,490,9,0,0,0,0,0,0,0,0,0,0
0600000US3400703250,3400703250,Barrington Borough,7075,6652,5797,468,20,164,1,202,423,388,76,58,53,5,153,3,2,2,28,0,0,3,2,0,3,29,12,5,0,8,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,6,1,1,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7075,461,6614,6342,5701,444,17,162,0,18,272,256,69,55,53,5,59,3,2,2,4,0,0,1,2,0,1,13,7,5,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5719,5440,4763,390,20,130,1,136,279,258,44,38,24,3,123,2,0,0,19,0,0,2,2,0,1,17,12,2,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5719,332,5387,5221,4687,378,17,130,0,9,166,154,39,35,24,3,46,2,0,0,2,0,0,0,2,0,1,10,7,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3415,3197,218,28,0,0,0,0,0,28,0,0,28
0600000US3400704750,3400704750,Bellmawr Borough,11707,10899,8811,533,43,898,0,614,808,776,129,116,96,3,375,11,9,3,13,2,0,2,4,7,6,30,10,1,0,6,0,0,3,0,2,0,0,1,3,0,2,1,0,1,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11707,1223,10484,10045,8584,499,4,895,0,63,439,425,114,99,95,3,74,9,9,3,4,2,0,2,4,5,2,13,10,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9436,8910,7382,404,31,682,0,411,526,507,49,92,59,3,270,11,3,0,8,0,0,2,3,5,2,17,7,0,0,3,0,0,1,0,1,0,0,1,3,0,0,0,0,1,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9436,804,8632,8344,7235,381,4,679,0,45,288,279,42,82,58,3,67,9,3,0,4,0,0,2,3,4,2,8,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4962,4779,183,28,0,0,0,0,0,28,0,0,28
0600000US3400705440,3400705440,Berlin Borough,7489,7035,6205,365,9,265,6,185,454,428,64,74,71,2,194,2,1,1,14,0,0,1,1,3,0,22,8,3,0,3,1,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7489,422,7067,6788,6092,346,4,258,3,85,279,269,60,67,71,2,61,2,1,1,0,0,0,0,1,3,0,10,4,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5904,5620,4986,273,7,211,3,140,284,264,22,59,40,2,129,0,0,0,11,0,0,0,1,0,0,20,8,3,0,2,1,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5904,264,5640,5468,4929,261,2,204,3,69,172,162,22,52,40,2,45,0,0,0,0,0,0,0,1,0,0,10,4,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2981,2858,123,58,55,0,0,55,0,3,0,0,3
