Resident Geocode,Work Place Geocode,Total Worker,Drove Alone,Car Pool,Bus-Trolley,Streetcar-Trolleycar,Subway,Railroad,Bicycle,Walked,Motorcycle,Other,Work at Home
4209179064,4209179136,110,70,40,0,0,0,0,0,0,,0,0
4209179064,4209179176,70,70,0,0,0,0,0,0,0,,0,0
4209179064,4209179256,20,20,0,0,0,0,0,0,0,,0,0
4209179064,4209183912,30,30,0,0,0,0,0,0,0,,0,0
4209179064,4209184624,20,20,0,0,0,0,0,0,0,,0,0
4209179064,4209184888,30,30,0,0,0,0,0,0,0,,0,0
4209521648,4201763048,10,10,0,0,0,0,0,0,0,,0,0
4209521648,4201769248,4,4,0,0,0,0,0,0,0,,0,0
4212772024,3402129310,4,4,0,0,0,0,0,0,0,,0,0
4212905208,4209154656,4,4,0,0,0,0,0,0,0,,0,0
4212907480,4209171016,4,0,4,0,0,0,0,0,0,,0,0
4212924608,4209184888,4,4,0,0,0,0,0,0,0,,0,0
4212931200,4209173088,10,10,0,0,0,0,0,0,0,,0,0
4212933792,4210160000,10,10,0,0,0,0,0,0,0,,0,0
4209179240,4202946792,10,10,0,0,0,0,0,0,0,,0,0
4209179240,4202953816,4,4,0,0,0,0,0,0,0,,0,0
4209179240,4202954936,40,40,0,0,0,0,0,0,0,,0,0
4209179240,4202960120,35,25,10,0,0,0,0,0,0,,0,0
4209179240,4202968288,10,10,0,0,0,0,0,0,0,,0,0
4209179136,3400545120,4,4,0,0,0,0,0,0,0,,0,0
4209179136,3400547880,4,4,0,0,0,0,0,0,0,,0,0
4209179136,3400549020,25,25,0,0,0,0,0,0,0,,0,0
4212987208,4209153664,4,0,4,0,0,0,0,0,0,,0,0
4209179240,4202979352,20,10,10,0,0,0,0,0,0,,0,0
4209179240,4202979480,20,20,0,0,0,0,0,0,0,,0,0
4209179240,4202982704,55,55,0,0,0,0,0,0,0,,0,0
4209179240,4202983080,4,4,0,0,0,0,0,0,0,,0,0
4209179240,4202984160,4,4,0,0,0,0,0,0,0,,0,0
4209179240,4202984192,4,4,0,0,0,0,0,0,0,,0,0
4209179240,4204375528,10,10,0,0,0,0,0,0,0,,0,0
4209179240,4204513208,10,10,0,0,0,0,0,0,0,,0,0
4209179240,4204533144,15,15,0,0,0,0,0,0,0,,0,0
4209179240,4204563264,4,4,0,0,0,0,0,0,0,,0,0
4209179240,4207121344,4,4,0,0,0,0,0,0,0,,0,0
4209179240,4207723584,10,10,0,0,0,0,0,0,0,,0,0
4209179240,4207732400,4,4,0,0,0,0,0,0,0,,0,0
4209179240,4207744952,10,10,0,0,0,0,0,0,0,,0,0
4209179240,4207755576,20,20,0,0,0,0,0,0,0,,0,0
4209179240,4207779104,20,20,0,0,0,0,0,0,0,,0,0
4209179240,4209100156,10,10,0,0,0,0,0,0,0,,0,0
4209179240,4209115192,45,45,0,0,0,0,0,0,0,,0,0
4209179240,4209115848,10,10,0,0,0,0,0,0,0,,0,0
4209179240,4209119672,40,30,10,0,0,0,0,0,0,,0,0
4209179240,4209127280,20,20,0,0,0,0,0,0,0,,0,0
4209179240,4209133112,25,25,0,0,0,0,0,0,0,,0,0
4209179240,4209135808,10,10,0,0,0,0,0,0,0,,0,0
4209179240,4209141432,10,10,0,0,0,0,0,0,0,,0,0
4209179240,4209143312,185,185,0,0,0,0,0,0,0,,0,0
4209179240,4209144976,4,4,0,0,0,0,0,0,0,,0,0
4209179240,4209145008,20,20,0,0,0,0,0,0,0,,0,0
4209179240,4209145072,105,95,15,0,0,0,0,0,0,,0,0
4209179240,4209145080,20,20,0,0,0,0,0,0,0,,0,0
4209179240,4209145096,15,15,0,0,0,0,0,0,0,,0,0
4209179240,4209152664,10,10,0,0,0,0,0,0,0,,0,0
4209179240,4209153664,20,20,0,0,0,0,0,0,0,,0,0
4209179240,4209154656,50,50,0,0,0,0,0,0,0,,0,0
4209179240,4209161664,10,10,0,0,0,0,0,0,0,,0,0
4209179240,4209162416,330,270,45,0,0,0,0,0,20,,0,0
4209179240,4209163808,10,0,10,0,0,0,0,0,0,,0,0
4209179240,4209166576,15,15,0,0,0,0,0,0,0,,0,0
4209179240,4209168328,10,10,0,0,0,0,0,0,0,,0,0
4209179240,4209171016,15,4,0,10,0,0,0,0,0,,0,0
4209179240,4209173088,10,10,0,0,0,0,0,0,0,,0,0
4209179240,4209177152,10,10,0,0,0,0,0,0,0,,0,0
4209179240,4209179008,10,10,0,0,0,0,0,0,0,,0,0
4209179240,4209179040,10,10,0,0,0,0,0,0,0,,0,0
4209179240,4209179056,40,40,0,0,0,0,0,0,0,,0,0
4209179240,4209179064,10,10,0,0,0,0,0,0,0,,0,0
4209179240,4209179136,145,145,0,0,0,0,0,0,0,,0,0
4209179240,4209179176,15,10,4,0,0,0,0,0,0,,0,0
4209179240,4209179240,265,120,0,0,0,0,0,0,0,,0,140
4209179240,4209179256,110,80,30,0,0,0,0,0,0,,0,0
4209179240,4209182736,15,15,0,0,0,0,0,0,0,,0,0
4209179240,4209183696,40,40,0,0,0,0,0,0,0,,0,0
4209179240,4209183912,20,20,0,0,0,0,0,0,0,,0,0
4209179240,4209184624,10,10,0,0,0,0,0,0,0,,0,0
4209179240,4209184888,4,4,0,0,0,0,0,0,0,,0,0
4209179240,4209186496,10,10,0,0,0,0,0,0,0,,0,0
4209179240,4210160000,130,110,20,0,0,0,0,0,0,,0,0
4209179256,2502507000,15,0,0,0,0,0,0,0,0,,15,0
4209179256,3400710000,15,15,0,0,0,0,0,0,0,,0,0
4209179256,3400726760,15,15,0,0,0,0,0,0,0,,0,0
4209179256,3401340890,10,10,0,0,0,0,0,0,0,,0,0
4209179256,3401351000,20,20,0,0,0,0,0,0,0,,0,0
4209179256,3402119780,25,25,0,0,0,0,0,0,0,,0,0
4209179256,3402122185,10,10,0,0,0,0,0,0,0,,0,0
4209179256,3402160900,55,55,0,0,0,0,0,0,0,,0,0
4209179256,3402359280,15,15,0,0,0,0,0,0,0,,0,0
4209179256,3402719210,10,10,0,0,0,0,0,0,0,,0,0
4209179256,3402742510,10,10,0,0,0,0,0,0,0,,0,0
4209179256,3403357870,10,10,0,0,0,0,0,0,0,,0,0
4209179256,3606144919,4,0,0,0,0,0,4,0,0,,0,0
4209179256,3606720478,4,4,0,0,0,0,0,0,0,,0,0
4209179256,3610368000,4,4,0,0,0,0,0,0,0,,0,0
4209179256,3611930367,10,10,0,0,0,0,0,0,0,,0,0
4209179256,4201102328,10,10,0,0,0,0,0,0,0,,0,0
4209179256,4201104896,10,10,0,0,0,0,0,0,0,,0,0
4209179256,4201105816,45,45,0,0,0,0,0,0,0,,0,0
4209179256,4201107960,10,10,0,0,0,0,0,0,0,,0,0
4209179256,4201114984,10,10,0,0,0,0,0,0,0,,0,0
4209179256,4201146680,15,15,0,0,0,0,0,0,0,,0,0
4209179256,4201152200,10,10,0,0,0,0,0,0,0,,0,0
4209179256,4201163624,40,40,0,0,0,0,0,0,0,,0,0
4209179256,4201183928,20,20,0,0,0,0,0,0,0,,0,0
4209179256,4201186880,35,10,20,0,0,0,0,0,0,,0,0
4209179256,4201705616,35,35,0,0,0,0,0,0,0,,0,0
4209179256,4201708760,10,10,0,0,0,0,0,0,0,,0,0
4209179256,4201708768,10,10,0,0,0,0,0,0,0,,0,0
4209179256,4201712504,35,35,0,0,0,0,0,0,0,,0,0
4209179256,4201734952,15,15,0,0,0,0,0,0,0,,0,0
4209179256,4201745112,15,15,0,0,0,0,0,0,0,,0,0
4209179256,4201749120,25,25,0,0,0,0,0,0,0,,0,0
4209179256,4201753304,35,35,0,0,0,0,0,0,0,,0,0
4209179256,4201754192,30,20,10,0,0,0,0,0,0,,0,0
4209179256,4201779296,10,10,0,0,0,0,0,0,0,,0,0
4209179256,4201783960,4,4,0,0,0,0,0,0,0,,0,0
4210160000,3401541160,470,235,145,4,0,0,0,0,0,,85,0
4210160000,3401543440,45,35,10,0,0,0,0,0,0,,0,0
4210160000,3401547250,160,80,40,20,0,0,0,25,0,,0,0
4210160000,3401557150,120,105,15,0,0,0,0,0,0,,0,0
4210160000,3401559070,10,0,10,0,0,0,0,0,0,,0,0
4210160000,3401571850,80,80,0,0,0,0,0,0,0,,0,0
4209183696,4209186496,100,100,0,0,0,0,0,0,0,,0,0
4209183696,4209506088,10,10,0,0,0,0,0,0,0,,0,0
4209183696,4210160000,450,240,39,10,0,25,140,0,0,,0,0
4209183912,3400568610,4,4,0,0,0,0,0,0,0,,0,0
4209183912,4201102328,30,30,0,0,0,0,0,0,0,,0,0
4209183912,4201104896,4,4,0,0,0,0,0,0,0,,0,0
4210160000,4201704976,10,10,0,0,0,0,0,0,0,,0,0
4210160000,3401736000,125,15,10,50,0,0,50,0,0,,0,0
4207121040,4202979208,4,4,0,0,0,0,0,0,0,,0,0
4207121040,4202982936,20,4,20,0,0,0,0,0,0,,0,0
4207121040,4202983080,10,10,0,0,0,0,0,0,0,,0,0
4207121040,4202984192,10,10,0,0,0,0,0,0,0,,0,0
4207121040,4204515488,4,4,0,0,0,0,0,0,0,,0,0
4207121040,4204576792,4,4,0,0,0,0,0,0,0,,0,0
4207121072,4202910824,30,30,0,0,0,0,0,0,0,,0,0
4207121072,4202922056,15,0,15,0,0,0,0,0,0,,0,0
4207121072,4202923440,10,0,10,0,0,0,0,0,0,,0,0
4207121072,4202935528,25,25,0,0,0,0,0,0,0,,0,0
4207121072,4202935536,40,40,0,0,0,0,0,0,0,,0,0
4207121072,4202982704,50,50,0,0,0,0,0,0,0,,0,0
4207121072,4202983080,15,0,15,0,0,0,0,0,0,,0,0
4207121072,4202983664,20,20,0,0,0,0,0,0,0,,0,0
4207121072,4204513208,15,15,0,0,0,0,0,0,0,,0,0
4207121072,4204563264,65,45,15,0,0,0,0,0,0,,0,0
4207121072,4209154656,10,10,0,0,0,0,0,0,0,,0,0
4207121072,4209179136,15,15,0,0,0,0,0,0,0,,0,0
4207121072,4210160000,30,30,0,0,0,0,0,0,0,,0,0
4207121232,4201780952,15,15,0,0,0,0,0,0,0,,0,0
4207121232,4202922056,10,10,0,0,0,0,0,0,0,,0,0
4207121232,4202954936,10,0,10,0,0,0,0,0,0,,0,0
4207121232,4202982664,15,15,0,0,0,0,0,0,0,,0,0
4207121232,4202982704,50,50,0,0,0,0,0,0,0,,0,0
4207121232,4202984104,10,10,0,0,0,0,0,0,0,,0,0
4207121232,4202984192,20,20,0,0,0,0,0,0,0,,0,0
4207121232,4204515488,15,15,0,0,0,0,0,0,0,,0,0
4207121232,4209141432,15,0,15,0,0,0,0,0,0,,0,0
4207121232,4209173088,10,10,0,0,0,0,0,0,0,,0,0
4207121232,4209183696,20,0,20,0,0,0,0,0,0,,0,0
4207121232,4210160000,35,0,0,0,0,0,35,0,0,,0,0
4207121344,4201754192,10,0,10,0,0,0,0,0,0,,0,0
4207121344,4202903656,10,0,10,0,0,0,0,0,0,,0,0
4207121344,4202919752,25,25,0,0,0,0,0,0,0,,0,0
4207121344,4202921104,4,0,4,0,0,0,0,0,0,,0,0
4207121344,4202946792,10,10,0,0,0,0,0,0,0,,0,0
4207121344,4202958032,10,10,0,0,0,0,0,0,0,,0,0
4207121344,4202972072,15,15,0,0,0,0,0,0,0,,0,0
4207121344,4202983712,10,10,0,0,0,0,0,0,0,,0,0
4207121344,4202983968,15,4,10,0,0,0,0,0,0,,0,0
4207121344,4204506024,15,0,15,0,0,0,0,0,0,,0,0
4207121344,4204548480,15,15,0,0,0,0,0,0,0,,0,0
4207121344,4209144976,4,4,0,0,0,0,0,0,0,,0,0
4207121344,4209179136,10,10,0,0,0,0,0,0,0,,0,0
4207121344,4210160000,45,4,40,0,0,0,0,0,0,,0,0
4207121688,4202910824,10,10,0,0,0,0,0,0,0,,0,0
4207121688,4209171016,15,0,15,0,0,0,0,0,0,,0,0
4207122336,4202910824,10,10,0,0,0,0,0,0,0,,0,0
4207122336,4202914712,4,4,0,0,0,0,0,0,0,,0,0
4207122336,4202921008,4,0,4,0,0,0,0,0,0,,0,0
4207122336,4202921104,4,4,4,0,0,0,0,0,0,,0,0
4207122336,4202921696,4,4,0,0,0,0,0,0,0,,0,0
4207122336,4202939352,10,10,4,0,0,0,0,0,0,,0,0
4207122336,4202953608,4,4,0,0,0,0,0,0,0,,0,0
4207122336,4202958032,4,4,0,0,0,0,0,0,0,,0,0
4207122336,4202958808,10,10,0,0,0,0,0,0,0,,0,0
4207122336,4202972072,4,4,0,0,0,0,0,0,0,,0,0
4207122336,4202977344,4,4,4,0,0,0,0,0,0,,0,0
4207122336,4202979544,4,4,0,0,0,0,0,0,0,,0,0
4207122336,4202983080,4,4,0,0,0,0,0,0,0,,0,0
4207122336,4202983968,10,4,4,0,0,0,0,0,0,,0,0
4207122336,4202984160,4,0,4,0,0,0,0,0,0,,0,0
4207122336,4204549136,4,4,0,0,0,0,0,0,0,,0,0
4207122336,4209144976,4,4,4,0,0,0,0,0,0,,0,0
4207122336,4209145096,4,4,0,0,0,0,0,0,0,,0,0
4207122336,4209152664,4,0,8,0,0,0,0,0,0,,0,0
4207122336,4210160000,4,0,4,0,0,4,0,0,0,,0,0
4207123008,4209112968,4,0,4,0,0,0,0,0,0,,0,0
4207123008,4210160000,10,10,0,0,0,0,0,0,0,,0,0
4207123016,3400781740,4,4,0,0,0,0,0,0,0,,0,0
4207123016,4209145096,4,0,0,0,4,0,0,0,0,,0,0
4207123016,4210160000,15,0,0,0,0,0,15,0,0,,0,0
4207123832,4201754192,10,0,10,0,0,0,0,0,0,,0,0
4207123832,4202910824,10,10,0,0,0,0,0,0,0,,0,0
4207123832,4202922056,25,25,0,0,0,0,0,0,0,,0,0
4207123832,4202935528,10,10,0,0,0,0,0,0,0,,0,0
4206117280,4204564800,10,10,0,0,0,0,0,0,0,,0,0
4207123832,4202968288,15,15,0,0,0,0,0,0,0,,0,0
4207123832,4202972072,15,15,0,0,0,0,0,0,0,,0,0
4207123832,4202977344,20,20,0,0,0,0,0,0,0,,0,0
4207123832,4202984192,10,10,0,0,0,0,0,0,0,,0,0
4207123832,4209162416,15,15,0,0,0,0,0,0,0,,0,0
4207123832,4209179136,35,35,0,0,0,0,0,0,0,,0,0
4207123840,4202912744,4,4,0,0,0,0,0,0,0,,0,0
4207123840,4202914712,10,10,0,0,0,0,0,0,0,,0,0
4207123840,4202919752,20,20,0,0,0,0,0,0,0,,0,0
4207123840,4202920920,4,4,0,0,0,0,0,0,0,,0,0
4207123840,4202922000,4,4,0,0,0,0,0,0,0,,0,0
4207123840,4202922056,10,0,0,0,0,0,0,10,0,,0,0
4207123840,4202934448,10,0,10,0,0,0,0,0,0,,0,0
4207123840,4202935536,30,30,0,0,0,0,0,0,0,,0,0
4207123840,4202939352,10,10,0,0,0,0,0,0,0,,0,0
4207123840,4202977344,10,10,0,0,0,0,0,0,0,,0,0
4207123840,4202979480,10,10,0,0,0,0,0,0,0,,0,0
4207123840,4202982704,10,10,0,0,0,0,0,0,0,,0,0
4207123840,4204506024,4,0,4,0,0,0,0,0,0,,0,0
4207123840,4209112968,10,0,10,0,0,0,0,0,0,,0,0
4207123840,4209115848,10,10,0,0,0,0,0,0,0,,0,0
4209179176,4201754688,100,90,10,0,0,0,0,0,0,,0,0
4209179280,4201734952,10,10,0,0,0,0,0,0,0,,0,0
4209179280,4201749120,4,4,0,0,0,0,0,0,0,,0,0
4209179280,4201749384,4,4,0,0,0,0,0,0,0,,0,0
4209179280,4201753304,4,4,0,0,0,0,0,0,0,,0,0
4209179280,4201754184,10,10,0,0,0,0,0,0,0,,0,0
4209179280,4201761616,10,10,0,0,0,0,0,0,0,,0,0
4209154656,4201705616,15,10,10,0,0,0,0,0,0,,0,0
4209154656,4201719784,65,40,25,0,0,0,0,0,0,,0,0
4209154656,4201719792,10,10,0,0,0,0,0,0,0,,0,0
4209154656,4201725112,10,10,0,0,0,0,0,0,0,,0,0
4209154656,4201734952,10,10,0,0,0,0,0,0,0,,0,0
4209154656,4201749120,10,10,0,0,0,0,0,0,0,,0,0
4209167528,4209168328,10,10,0,0,0,0,0,0,0,,0,0
4209167528,4209171016,10,10,0,0,0,0,0,0,0,,0,0
4209167528,4209171856,125,125,0,0,0,0,0,0,0,,0,0
4210160000,4211112296,30,10,4,10,0,0,4,0,0,,0,0
4210160000,4211115568,10,10,0,0,0,0,0,0,0,,0,0
4210160000,4211527448,25,0,0,25,0,0,0,0,0,,0,0
4210160000,4212309024,4,4,0,0,0,0,0,0,0,,0,0
4210160000,4212510032,25,25,0,0,0,0,0,0,0,,0,0
4210160000,4212512224,30,0,0,15,0,15,0,0,0,,0,0
4210160000,4212550408,15,15,0,0,0,0,0,0,0,,0,0
4210160000,4212559608,10,10,0,0,0,0,0,0,0,,0,0
4210160000,4212571288,20,0,0,20,0,0,0,0,0,,0,0
4210160000,4212776424,10,10,0,0,0,0,0,0,0,,0,0
4210160000,4212966376,25,25,0,0,0,0,0,0,0,,0,0
4210160000,4212967496,15,15,0,0,0,0,0,0,0,,0,0
4210160000,4213346872,25,25,0,0,0,0,0,0,0,,0,0
4210160000,4213381056,10,10,0,0,0,0,0,0,0,,0,0
4210160000,4213383432,25,25,0,0,0,0,0,0,0,,0,0
4210160000,4213387048,30,0,0,30,0,0,0,0,0,,0,0
4210160000,4400722960,10,10,0,0,0,0,0,0,0,,0,0
4210160000,5000710675,10,10,0,0,0,0,0,0,0,,0,0
4210160000,5000736700,30,30,0,0,0,0,0,0,0,,0,0
4210160000,5001725675,10,0,0,0,0,0,0,0,0,,10,0
4210160000,5500935150,4,0,4,0,0,0,0,0,0,,0,0
4210160000,5507953000,10,0,0,0,0,0,0,0,0,,10,0
4210160000,5508731550,15,15,0,0,0,0,0,0,0,,0,0
4210318704,4209100156,10,10,0,0,0,0,0,0,0,,0,0
4210318704,4209121600,10,10,0,0,0,0,0,0,0,,0,0
4210330976,4209179064,10,10,0,0,0,0,0,0,0,,0,0
4210342512,4202983080,20,20,0,0,0,0,0,0,0,,0,0
4210349408,3402139510,4,4,0,0,0,0,0,0,0,,0,0
4210349408,4201777744,4,4,0,0,0,0,0,0,0,,0,0
4210357728,4204563264,4,4,0,0,0,0,0,0,0,,0,0
4210357728,4204578712,15,0,15,0,0,0,0,0,0,,0,0
4210357728,4209159392,4,4,0,0,0,0,0,0,0,,0,0
4210357728,4209177152,4,4,0,0,0,0,0,0,0,,0,0
4210357728,4210160000,4,4,0,0,0,0,0,0,0,,0,0
4210370496,3402160900,4,4,0,0,0,0,0,0,0,,0,0
4210382928,3402160900,15,15,0,0,0,0,0,0,0,,0,0
4210506432,4210160000,4,4,0,0,0,0,0,0,0,,0,0
4210524184,4209179136,4,4,0,0,0,0,0,0,0,,0,0
4210533568,4210160000,4,0,0,0,0,0,4,0,0,,0,0
4210569736,4209173088,4,0,4,0,0,0,0,0,0,,0,0
4210582568,4201704976,4,4,0,0,0,0,0,0,0,,0,0
4210703264,4209143312,4,0,4,0,0,0,0,0,0,,0,0
4210703488,4202985352,4,4,0,0,0,0,0,0,0,,0,0
4210707336,4210160000,4,4,0,0,0,0,0,0,0,,0,0
4210708200,4210160000,4,0,4,0,0,0,0,0,0,,0,0
4210710488,4209108568,15,15,0,0,0,0,0,0,0,,0,0
4210710488,4210160000,15,15,0,0,0,0,0,0,0,,0,0
4210711608,4209171016,4,4,0,0,0,0,0,0,0,,0,0
4210711608,4209179064,4,4,0,0,0,0,0,0,0,,0,0
4210714600,4210160000,4,0,0,0,0,0,0,0,4,,0,0
4210717152,3402122185,4,4,0,0,0,0,0,0,0,,0,0
4210718576,4201761616,4,0,4,0,0,0,0,0,0,,0,0
4210718576,4201763048,4,4,0,0,0,0,0,0,0,,0,0
4210718576,4209133120,4,4,0,0,0,0,0,0,0,,0,0
4210720880,4201783960,4,4,0,0,0,0,0,0,0,,0,0
4210720880,4209145072,10,10,0,0,0,0,0,0,0,,0,0
4210720880,4210160000,4,4,0,0,0,0,0,0,0,,0,0
4210721616,4209159392,4,0,4,0,0,0,0,0,0,,0,0
4210721616,4210160000,4,0,4,0,0,0,0,0,0,,0,0
4210721952,4210160000,15,15,0,0,0,0,0,0,0,,0,0
4210722912,4209179056,4,0,4,0,0,0,0,0,0,,0,0
4210726944,4201753304,4,4,0,0,0,0,0,0,0,,0,0
4210729264,4204577288,4,4,0,0,0,0,0,0,0,,0,0
4210729264,4209184624,4,4,0,0,0,0,0,0,0,,0,0
4210729264,4210160000,10,10,0,0,0,0,0,0,0,,0,0
4210730128,4209179136,4,4,0,0,0,0,0,0,0,,0,0
4210733584,4210160000,35,25,0,0,0,0,0,0,0,,10,0
4210736072,4210160000,4,4,0,0,0,0,0,0,0,,0,0
4210740096,4209184888,4,4,0,0,0,0,0,0,0,,0,0
4210745824,4209145072,4,4,0,0,0,0,0,0,0,,0,0
4210746584,4204547616,4,4,0,0,0,0,0,0,0,,0,0
4210746592,4201719784,10,10,0,0,0,0,0,0,0,,0,0
4210749048,4204503336,4,0,4,0,0,0,0,0,0,,0,0
4210749048,4209184888,4,4,0,0,0,0,0,0,0,,0,0
4210750088,4209179008,20,20,0,0,0,0,0,0,0,,0,0
4210750088,4210160000,4,4,0,0,0,0,0,0,0,,0,0
4210753944,4204576792,4,4,0,0,0,0,0,0,0,,0,0
4210754016,4209133120,4,4,0,0,0,0,0,0,0,,0,0
4210755472,4202921576,4,4,4,0,0,0,0,0,0,,0,0
4210755472,4202979352,10,0,14,0,0,0,0,0,0,,0,0
4210755624,4209161664,15,15,0,0,0,0,0,0,0,,0,0
4210755624,4209179240,4,4,0,0,0,0,0,0,0,,0,0
4210757184,4201764584,25,25,0,0,0,0,0,0,0,,0,0
4210757184,4209133120,25,25,0,0,0,0,0,0,0,,0,0
4210757184,4209159392,30,30,0,0,0,0,0,0,0,,0,0
4210757184,4209179136,10,10,0,0,0,0,0,0,0,,0,0
4210757752,4209133112,4,4,0,0,0,0,0,0,0,,0,0
4210762136,4209162416,4,4,0,0,0,0,0,0,0,,0,0
4210762200,4201719792,15,15,0,0,0,0,0,0,0,,0,0
4210762432,4209121200,4,4,0,0,0,0,0,0,0,,0,0
4210762432,4209133120,10,10,0,0,0,0,0,0,0,,0,0
4210762432,4209176304,15,15,0,0,0,0,0,0,0,,0,0
4210765000,4202954936,4,0,4,0,0,0,0,0,0,,0,0
4210766944,4202977344,4,4,0,0,0,0,0,0,0,,0,0
4210768304,4209177304,4,4,0,0,0,0,0,0,0,,0,0
4210768312,4209144976,10,10,0,0,0,0,0,0,0,,0,0
4210768312,4209179176,10,0,10,0,0,0,0,0,0,,0,0
4210772312,4202979480,4,4,0,0,0,0,0,0,0,,0,0
4209145096,4204576792,4,4,0,0,0,0,0,0,0,,0,0
4209145096,4204579248,20,20,0,0,0,0,0,0,0,,0,0
4209145096,4207702000,40,40,0,0,0,0,0,0,0,,0,0
4209145096,4207727008,15,15,0,0,0,0,0,0,0,,0,0
4209145096,4207767576,15,4,10,0,0,0,0,0,0,,0,0
4209145096,4207779104,15,15,0,0,0,0,0,0,0,,0,0
4209145096,4207779288,20,20,0,0,0,0,0,0,0,,0,0
4209145096,4207782064,15,15,0,0,0,0,0,0,0,,0,0
4209145096,4207784528,10,10,0,0,0,0,0,0,0,,0,0
4209145096,4209100156,55,55,0,0,0,0,0,0,0,,0,0
4209145096,4209102264,35,35,0,0,0,0,0,0,0,,0,0
4212943240,4209179136,20,20,0,0,0,0,0,0,0,,0,0
4212952432,4204549136,15,15,0,0,0,0,0,0,0,,0,0
4212953736,3402174000,4,4,0,0,0,0,0,0,0,,0,0
4212955128,3402180240,10,10,0,0,0,0,0,0,0,,0,0
4212958880,4202984192,15,15,0,0,0,0,0,0,0,,0,0
4212978656,4209173088,15,15,0,0,0,0,0,0,0,,0,0
4212981336,4209145080,20,20,0,0,0,0,0,0,0,,0,0
4209184888,4209506088,15,15,0,0,0,0,0,0,0,,0,0
4213122112,4202967080,4,4,0,0,0,0,0,0,0,,0,0
4213122112,4210160000,4,0,0,0,0,0,0,0,0,,4,0
4213124488,4209144976,4,0,0,0,0,0,4,0,0,,0,0
4213125128,4201764584,10,10,0,0,0,0,0,0,0,,0,0
4213140744,4210160000,4,4,0,0,0,0,0,0,0,,0,0
4213148528,4201708768,4,4,0,0,0,0,0,0,0,,0,0
4213148528,4201754688,4,4,0,0,0,0,0,0,0,,0,0
4213148864,4210160000,10,10,0,0,0,0,0,0,0,,0,0
4213155736,4202982704,4,4,0,0,0,0,0,0,0,,0,0
4213157408,4210160000,4,0,0,4,0,0,0,0,0,,0,0
4213177792,4201705616,4,4,0,0,0,0,0,0,0,,0,0
4213177792,4201741392,10,10,0,0,0,0,0,0,0,,0,0
4213185680,4210160000,4,0,4,0,0,0,0,0,0,,0,0
4213312584,4202945040,20,20,0,0,0,0,0,0,0,,0,0
4213318072,4202983712,10,10,0,0,0,0,0,0,0,,0,0
4213318800,4209184888,10,10,0,0,0,0,0,0,0,,0,0
4213319704,4201753712,15,15,0,0,0,0,0,0,0,,0,0
4213319704,4201780952,15,15,0,0,0,0,0,0,0,,0,0
4213319704,4202983080,25,15,10,0,0,0,0,0,0,,0,0
4213319704,4210160000,15,15,0,0,0,0,0,0,0,,0,0
4213321296,4210160000,10,0,10,0,0,0,0,0,0,,0,0
4213321464,4204576576,10,0,10,0,0,0,0,0,0,,0,0
4213321728,4202977344,4,4,0,0,0,0,0,0,0,,0,0
4213321728,4210160000,4,4,0,0,0,0,0,0,0,,0,0
4213324936,4202919752,10,10,0,0,0,0,0,0,0,,0,0
4213324936,4209183696,4,4,0,0,0,0,0,0,0,,0,0
4213325408,4202939352,10,4,4,0,0,0,0,0,0,,0,0
4213325408,4202981160,4,4,0,0,0,0,0,0,0,,0,0
4213325408,4210160000,15,0,0,0,0,0,0,0,15,,0,0
4213325416,3400548900,4,0,4,0,0,0,0,0,0,,0,0
4213325584,4202957480,4,4,0,0,0,0,0,0,0,,0,0
4213329760,4201749120,4,4,0,0,0,0,0,0,0,,0,0
4213330016,4209173088,4,4,0,0,0,0,0,0,0,,0,0
4213333624,4201709816,4,4,0,0,0,0,0,0,0,,0,0
4213333728,4202979480,25,0,25,0,0,0,0,0,0,,0,0
4213333728,4202984192,25,0,25,0,0,0,0,0,0,,0,0
4213333728,4204563264,20,0,20,0,0,0,0,0,0,,0,0
4213345152,4202983968,15,15,0,0,0,0,0,0,0,,0,0
4213350328,4202946792,4,4,0,0,0,0,0,0,0,,0,0
4213354904,4209179256,15,15,0,0,0,0,0,0,0,,0,0
4213354904,4209184624,10,10,0,0,0,0,0,0,0,,0,0
4213355608,4204579248,4,4,0,0,0,0,0,0,0,,0,0
4213363288,3400568610,4,4,0,0,0,0,0,0,0,,0,0
4213370568,4204563264,15,15,0,0,0,0,0,0,0,,0,0
4213370576,4201708768,10,10,0,0,0,0,0,0,0,,0,0
4213372992,4202979480,15,15,0,0,0,0,0,0,0,,0,0
4213372992,4209102264,20,20,0,0,0,0,0,0,0,,0,0
4213372992,4210160000,4,0,0,0,0,0,4,0,0,,0,0
4213373096,4210160000,55,55,0,0,0,0,0,0,0,,0,0
4213373168,3400712280,4,4,0,0,0,0,0,0,0,,0,0
4213373168,4202910824,10,10,0,0,0,0,0,0,0,,0,0
4213373168,4202939344,4,4,0,0,0,0,0,0,0,,0,0
4213373168,4202953608,4,4,0,0,0,0,0,0,0,,0,0
4213373168,4209133088,4,4,0,0,0,0,0,0,0,,0,0
4213373168,4209150640,4,4,0,0,0,0,0,0,0,,0,0
4213373168,4209179136,4,4,0,0,0,0,0,0,0,,0,0
4213373168,4210160000,10,0,10,0,0,0,0,0,0,,0,0
4213382200,4209161664,4,0,4,0,0,0,0,0,0,,0,0
4213383432,4202979544,60,0,60,0,0,0,0,0,0,,0,0
4213383432,4202983080,15,0,15,0,0,0,0,0,0,,0,0
