"year","geography","purpose","demographic","origination_rate_gap"
"2012",DVRPC Region,All,Asian to White,0.04364973179736891920
"2012",DVRPC Region,Home improvement,Asian to White,0.20707871367419106112
"2012",DVRPC Region,Home purchase,Asian to White,0.03732271104279009996
"2012",DVRPC Region,Refinancing,Asian to White,0.04817122169729298835
"2012",NJ Counties Subregion,All,Asian to White,0.02006846898571222410
"2012",NJ Counties Subregion,Home improvement,Asian to White,0.19158145322728994211
"2012",NJ Counties Subregion,Home purchase,Asian to White,0.03307030161420663916
"2012",NJ Counties Subregion,Refinancing,Asian to White,0.01842892538857548692
"2012",PA Suburban Counties Subregion,All,Asian to White,0.03541852794103370835
"2012",PA Suburban Counties Subregion,Home improvement,Asian to White,0.15665954120055291602
"2012",PA Suburban Counties Subregion,Home purchase,Asian to White,0.03509504676534416243
"2012",PA Suburban Counties Subregion,Refinancing,Asian to White,0.03986578192338997137
"2012",Philadelphia County Subregion,All,Asian to White,0.08064963359081006140
"2012",Philadelphia County Subregion,Home improvement,Asian to White,0.20809455587392550143
"2012",Philadelphia County Subregion,Home purchase,Asian to White,0.02611599564035739147
"2012",Philadelphia County Subregion,Refinancing,Asian to White,0.11284472668185829792
"2013",DVRPC Region,All,Asian to White,0.04377401059719636641
"2013",DVRPC Region,Home improvement,Asian to White,0.17563839294202650543
"2013",DVRPC Region,Home purchase,Asian to White,0.05965138904938787929
"2013",DVRPC Region,Refinancing,Asian to White,0.05269048313989551838
"2013",NJ Counties Subregion,All,Asian to White,0.01261338331886395470
"2013",NJ Counties Subregion,Home improvement,Asian to White,0.05352303523035230352
"2013",NJ Counties Subregion,Home purchase,Asian to White,0.04865675850382662222
"2013",NJ Counties Subregion,Refinancing,Asian to White,0.01855273933179116095
"2013",PA Suburban Counties Subregion,All,Asian to White,0.03647860940316123783
"2013",PA Suburban Counties Subregion,Home improvement,Asian to White,0.23574247386234396196
"2013",PA Suburban Counties Subregion,Home purchase,Asian to White,0.05224841566565259318
"2013",PA Suburban Counties Subregion,Refinancing,Asian to White,0.03748973516840696186
"2013",Philadelphia County Subregion,All,Asian to White,0.08436476898578654172
"2013",Philadelphia County Subregion,Home improvement,Asian to White,0.13176144244105409154
"2013",Philadelphia County Subregion,Home purchase,Asian to White,0.07823812942262332069
"2013",Philadelphia County Subregion,Refinancing,Asian to White,0.12871146738257063723
"2014",DVRPC Region,All,Asian to White,0.02905142144875582702
"2014",DVRPC Region,Home improvement,Asian to White,0.20912502561519804499
"2014",DVRPC Region,Home purchase,Asian to White,0.03748951182240851725
"2014",DVRPC Region,Refinancing,Asian to White,0.06915509733936098560
"2014",NJ Counties Subregion,All,Asian to White,0.01226663405804973858
"2014",NJ Counties Subregion,Home improvement,Asian to White,0.17048254798292397931
"2014",NJ Counties Subregion,Home purchase,Asian to White,0.04236388167756387434
"2014",NJ Counties Subregion,Refinancing,Asian to White,0.02797446965557915456
"2014",PA Suburban Counties Subregion,All,Asian to White,0.01977356519551325676
"2014",PA Suburban Counties Subregion,Home improvement,Asian to White,0.23872310895211658570
"2014",PA Suburban Counties Subregion,Home purchase,Asian to White,0.02417726619796432110
"2014",PA Suburban Counties Subregion,Refinancing,Asian to White,0.05467992124400245490
"2014",Philadelphia County Subregion,All,Asian to White,0.03943365453901914076
"2014",Philadelphia County Subregion,Home improvement,Asian to White,0.12235294117647058824
"2014",Philadelphia County Subregion,Home purchase,Asian to White,0.04568036592260120261
"2014",Philadelphia County Subregion,Refinancing,Asian to White,0.13504680662493768349
"2015",DVRPC Region,All,Asian to White,0.01605411257073099572
"2015",DVRPC Region,Home improvement,Asian to White,0.15543505945982726169
"2015",DVRPC Region,Home purchase,Asian to White,0.04309027401067592443
"2015",DVRPC Region,Refinancing,Asian to White,0.02177730917932944328
"2015",NJ Counties Subregion,All,Asian to White,0.02202184376816752072
"2015",NJ Counties Subregion,Home improvement,Asian to White,0.12876897483884383447
"2015",NJ Counties Subregion,Home purchase,Asian to White,0.07752447876796529156
"2015",NJ Counties Subregion,Refinancing,Asian to White,0.00927212112793443534
"2015",PA Suburban Counties Subregion,All,Asian to White,-0.00074976474218548772
"2015",PA Suburban Counties Subregion,Home improvement,Asian to White,0.11813424146436128257
"2015",PA Suburban Counties Subregion,Home purchase,Asian to White,0.01379174415783941134
"2015",PA Suburban Counties Subregion,Refinancing,Asian to White,0.01347020932469641895
"2015",Philadelphia County Subregion,All,Asian to White,0.01455909196347353605
"2015",Philadelphia County Subregion,Home improvement,Asian to White,0.12974210576525582726
"2015",Philadelphia County Subregion,Home purchase,Asian to White,0.04904996923231486016
"2015",Philadelphia County Subregion,Refinancing,Asian to White,0.03007662656449791401
"2016",DVRPC Region,All,Asian to White,0.01173720887467263236
"2016",DVRPC Region,Home improvement,Asian to White,0.07958431991581162852
"2016",DVRPC Region,Home purchase,Asian to White,0.03552952051838972754
"2016",DVRPC Region,Refinancing,Asian to White,0.03198316076914324724
"2016",NJ Counties Subregion,All,Asian to White,0.00755278876152265734
"2016",NJ Counties Subregion,Home improvement,Asian to White,0.14607397211083847029
"2016",NJ Counties Subregion,Home purchase,Asian to White,0.02693610578598814918
"2016",NJ Counties Subregion,Refinancing,Asian to White,0.01836021361627582581
"2016",PA Suburban Counties Subregion,All,Asian to White,0.00373903644268696106
"2016",PA Suburban Counties Subregion,Home improvement,Asian to White,0.02918113508282575283
"2016",PA Suburban Counties Subregion,Home purchase,Asian to White,0.04865684636232148624
"2016",PA Suburban Counties Subregion,Refinancing,Asian to White,-0.00318524757100108347
"2016",Philadelphia County Subregion,All,Asian to White,0.01496947629079158250
"2016",Philadelphia County Subregion,Home improvement,Asian to White,0.01853832442067736185
"2016",Philadelphia County Subregion,Home purchase,Asian to White,0.01474957555178268251
"2016",Philadelphia County Subregion,Refinancing,Asian to White,0.12849117842876165113
"2017",DVRPC Region,All,Asian to White,0.00786590188470179310
"2017",DVRPC Region,Home improvement,Asian to White,0.10619549104573821061
"2017",DVRPC Region,Home purchase,Asian to White,0.03079193759925482788
"2017",DVRPC Region,Refinancing,Asian to White,0.05711995148325634304
"2017",NJ Counties Subregion,All,Asian to White,0.02374091968266880552
"2017",NJ Counties Subregion,Home improvement,Asian to White,0.07529902138455962306
"2017",NJ Counties Subregion,Home purchase,Asian to White,0.05501343990204177483
"2017",NJ Counties Subregion,Refinancing,Asian to White,0.05358475829252757451
"2017",PA Suburban Counties Subregion,All,Asian to White,0.00454580090172094812
"2017",PA Suburban Counties Subregion,Home improvement,Asian to White,0.07788960779614985223
"2017",PA Suburban Counties Subregion,Home purchase,Asian to White,0.02924297133742718959
"2017",PA Suburban Counties Subregion,Refinancing,Asian to White,0.05187675109010562332
"2017",Philadelphia County Subregion,All,Asian to White,-0.01290956064582651458
"2017",Philadelphia County Subregion,Home improvement,Asian to White,0.12259649122807017544
"2017",Philadelphia County Subregion,Home purchase,Asian to White,0.00735861608911941232
"2017",Philadelphia County Subregion,Refinancing,Asian to White,0.05020220163968972334
"2018",DVRPC Region,All,Asian to White,0.03464598870125910148
"2018",DVRPC Region,Home improvement,Asian to White,0.18140174221177630638
"2018",DVRPC Region,Home purchase,Asian to White,0.04215433237064186998
"2018",DVRPC Region,Refinancing,Asian to White,0.08780872051682630273
"2018",NJ Counties Subregion,All,Asian to White,0.03203561670486924706
"2018",NJ Counties Subregion,Home improvement,Asian to White,0.12639406695187704942
"2018",NJ Counties Subregion,Home purchase,Asian to White,0.04726465281104621564
"2018",NJ Counties Subregion,Refinancing,Asian to White,0.05416105528956154894
"2018",PA Suburban Counties Subregion,All,Asian to White,0.03337488709656994447
"2018",PA Suburban Counties Subregion,Home improvement,Asian to White,0.19342389528094930794
"2018",PA Suburban Counties Subregion,Home purchase,Asian to White,0.04163126437360773010
"2018",PA Suburban Counties Subregion,Refinancing,Asian to White,0.08896310126113653892
"2018",Philadelphia County Subregion,All,Asian to White,0.02524613754355190086
"2018",Philadelphia County Subregion,Home improvement,Asian to White,0.12834871942239304573
"2018",Philadelphia County Subregion,Home purchase,Asian to White,0.03609845044740603065
"2018",Philadelphia County Subregion,Refinancing,Asian to White,0.09452485687887614085
"2019",DVRPC Region,All,Asian to White,0.03362452022038413735
"2019",DVRPC Region,Home improvement,Asian to White,0.19923163381581231480
"2019",DVRPC Region,Home purchase,Asian to White,0.03421920594137337847
"2019",DVRPC Region,Refinancing,Asian to White,0.04917668149446582357
"2019",NJ Counties Subregion,All,Asian to White,0.01860543385467853670
"2019",NJ Counties Subregion,Home improvement,Asian to White,0.12159722793551852802
"2019",NJ Counties Subregion,Home purchase,Asian to White,0.03276267660649678694
"2019",NJ Counties Subregion,Refinancing,Asian to White,0.01158761394167355690
"2019",PA Suburban Counties Subregion,All,Asian to White,0.03326378362109112294
"2019",PA Suburban Counties Subregion,Home improvement,Asian to White,0.20759889895900329083
"2019",PA Suburban Counties Subregion,Home purchase,Asian to White,0.03549415269589150630
"2019",PA Suburban Counties Subregion,Refinancing,Asian to White,0.03399844518374374386
"2019",Philadelphia County Subregion,All,Asian to White,0.02791896400752741082
"2019",Philadelphia County Subregion,Home improvement,Asian to White,0.18445954787843098766
"2019",Philadelphia County Subregion,Home purchase,Asian to White,0.03044161250856452263
"2019",Philadelphia County Subregion,Refinancing,Asian to White,0.10303713959547022453
"2020",DVRPC Region,All,Asian to White,0.02916293371543608428
"2020",DVRPC Region,Home improvement,Asian to White,0.18838767080846876834
"2020",DVRPC Region,Home purchase,Asian to White,0.04311740834318790644
"2020",DVRPC Region,Refinancing,Asian to White,0.02133721120041025244
"2020",NJ Counties Subregion,All,Asian to White,0.02452930142114710423
"2020",NJ Counties Subregion,Home improvement,Asian to White,0.14291444988295381997
"2020",NJ Counties Subregion,Home purchase,Asian to White,0.05785448468155622041
"2020",NJ Counties Subregion,Refinancing,Asian to White,0.00217495676251773981
"2020",PA Suburban Counties Subregion,All,Asian to White,0.01812836281612750123
"2020",PA Suburban Counties Subregion,Home improvement,Asian to White,0.16359379181992228908
"2020",PA Suburban Counties Subregion,Home purchase,Asian to White,0.03372185053753070962
"2020",PA Suburban Counties Subregion,Refinancing,Asian to White,0.01407366902803784488
"2020",Philadelphia County Subregion,All,Asian to White,0.04986992116144029624
"2020",Philadelphia County Subregion,Home improvement,Asian to White,0.19871135221963664005
"2020",Philadelphia County Subregion,Home purchase,Asian to White,0.04457061925416355796
"2020",Philadelphia County Subregion,Refinancing,Asian to White,0.07265693491909653331
"2021",DVRPC Region,All,Asian to White,0.01560394615597773946
"2021",DVRPC Region,Home improvement,Asian to White,0.15799670518241418074
"2021",DVRPC Region,Home purchase,Asian to White,0.02714534825743400062
"2021",DVRPC Region,Refinancing,Asian to White,0.02047227704875960048
"2021",NJ Counties Subregion,All,Asian to White,0.00218018456978569645
"2021",NJ Counties Subregion,Home improvement,Asian to White,0.09945635069889543051
"2021",NJ Counties Subregion,Home purchase,Asian to White,0.03055518416043633419
"2021",NJ Counties Subregion,Refinancing,Asian to White,-0.00435614761700851397
"2021",PA Suburban Counties Subregion,All,Asian to White,0.01129920912880781351
"2021",PA Suburban Counties Subregion,Home improvement,Asian to White,0.14570017820244776192
"2021",PA Suburban Counties Subregion,Home purchase,Asian to White,0.02436305074947351034
"2021",PA Suburban Counties Subregion,Refinancing,Asian to White,0.01296288591127236942
"2021",Philadelphia County Subregion,All,Asian to White,0.02236910685214074990
"2021",Philadelphia County Subregion,Home improvement,Asian to White,0.15252818570531289689
"2021",Philadelphia County Subregion,Home purchase,Asian to White,0.02498897627772896385
"2021",Philadelphia County Subregion,Refinancing,Asian to White,0.05697843277955153486
"2022",DVRPC Region,All,Asian to White,0.00721025015424421809
"2022",DVRPC Region,Home improvement,Asian to White,0.15649046144525790407
"2022",DVRPC Region,Home purchase,Asian to White,0.02541737203844460966
"2022",DVRPC Region,Refinancing,Asian to White,0.04953931764276591863
"2022",NJ Counties Subregion,All,Asian to White,0.00343327231733056714
"2022",NJ Counties Subregion,Home improvement,Asian to White,0.07852887508131231137
"2022",NJ Counties Subregion,Home purchase,Asian to White,0.03550720052733607023
"2022",NJ Counties Subregion,Refinancing,Asian to White,0.02342235187297799931
"2022",PA Suburban Counties Subregion,All,Asian to White,0.01329891820791048147
"2022",PA Suburban Counties Subregion,Home improvement,Asian to White,0.15220856129405468811
"2022",PA Suburban Counties Subregion,Home purchase,Asian to White,0.03156029250012520755
"2022",PA Suburban Counties Subregion,Refinancing,Asian to White,0.04163348479880076826
"2022",Philadelphia County Subregion,All,Asian to White,-0.01452379460876864203
"2022",Philadelphia County Subregion,Home improvement,Asian to White,0.15390707164001941043
"2022",Philadelphia County Subregion,Home purchase,Asian to White,0.00937490196761279408
"2022",Philadelphia County Subregion,Refinancing,Asian to White,0.04830450402406121963
"2007",DVRPC Region,All,Other Race to White,0.23820220320367128114
"2007",DVRPC Region,Home improvement,Other Race to White,0.30849896175512023376
"2007",DVRPC Region,Home purchase,Other Race to White,0.14784199358190389581
"2007",DVRPC Region,Refinancing,Other Race to White,0.19760448278187968349
"2007",NJ Counties Subregion,All,Other Race to White,0.24133505172625403594
"2007",NJ Counties Subregion,Home improvement,Other Race to White,0.33459397294206112997
"2007",NJ Counties Subregion,Home purchase,Other Race to White,0.18940560517400677548
"2007",NJ Counties Subregion,Refinancing,Other Race to White,0.17971226768219249422
"2007",PA Suburban Counties Subregion,All,Other Race to White,0.14148738399356446328
"2007",PA Suburban Counties Subregion,Home improvement,Other Race to White,0.17229262366652746668
"2007",PA Suburban Counties Subregion,Home purchase,Other Race to White,0.05465875737232537477
"2007",PA Suburban Counties Subregion,Refinancing,Other Race to White,0.14049421341775342709
"2007",Philadelphia County Subregion,All,Other Race to White,0.28279468375402007602
"2007",Philadelphia County Subregion,Home improvement,Other Race to White,0.28347996089931573802
"2007",Philadelphia County Subregion,Home purchase,Other Race to White,0.21037037037037037037
"2007",Philadelphia County Subregion,Refinancing,Other Race to White,0.22460472529157969845
"2008",DVRPC Region,All,Other Race to White,0.23809324665141696742
"2008",DVRPC Region,Home improvement,Other Race to White,0.27624384861911350064
"2008",DVRPC Region,Home purchase,Other Race to White,0.13265250246413317271
"2008",DVRPC Region,Refinancing,Other Race to White,0.22379257856023209595
"2008",NJ Counties Subregion,All,Other Race to White,0.24954255025578976416
"2008",NJ Counties Subregion,Home improvement,Other Race to White,0.20798415796119848467
"2008",NJ Counties Subregion,Home purchase,Other Race to White,0.13756960366852276449
"2008",NJ Counties Subregion,Refinancing,Other Race to White,0.25725582025673107530
"2008",PA Suburban Counties Subregion,All,Other Race to White,0.11686841932153649738
"2008",PA Suburban Counties Subregion,Home improvement,Other Race to White,0.10168677061880945376
"2008",PA Suburban Counties Subregion,Home purchase,Other Race to White,0.15793348565625793348
"2008",PA Suburban Counties Subregion,Refinancing,Other Race to White,0.09220697968528811398
"2008",Philadelphia County Subregion,All,Other Race to White,0.36470065526042755644
"2008",Philadelphia County Subregion,Home improvement,Other Race to White,0.30617544249015147312
"2008",Philadelphia County Subregion,Home purchase,Other Race to White,0.03938584779706275033
"2008",Philadelphia County Subregion,Refinancing,Other Race to White,0.35063442819389044829
"2009",DVRPC Region,All,Other Race to White,0.10058744790616218152
"2009",DVRPC Region,Home improvement,Other Race to White,0.40648518815052041633
"2009",DVRPC Region,Home purchase,Other Race to White,-0.00355933610196026801
"2009",DVRPC Region,Refinancing,Other Race to White,0.11429596120282008597
"2009",NJ Counties Subregion,All,Other Race to White,0.08507920636171649268
"2009",NJ Counties Subregion,Home improvement,Other Race to White,0.40688705234159779614
"2009",NJ Counties Subregion,Home purchase,Other Race to White,0.00128126137732097348
"2009",NJ Counties Subregion,Refinancing,Other Race to White,0.09698900083515468131
"2009",PA Suburban Counties Subregion,All,Other Race to White,0.04842869734800158540
"2009",PA Suburban Counties Subregion,Home improvement,Other Race to White,0.23712814645308924485
"2009",PA Suburban Counties Subregion,Home purchase,Other Race to White,-0.00938987017521419966
"2009",PA Suburban Counties Subregion,Refinancing,Other Race to White,0.08127453291635274975
"2009",Philadelphia County Subregion,All,Other Race to White,0.21970173682286949199
"2009",Philadelphia County Subregion,Home improvement,Other Race to White,0.38612924590784369383
"2009",Philadelphia County Subregion,Home purchase,Other Race to White,0.00399712566244498338
"2009",Philadelphia County Subregion,Refinancing,Other Race to White,0.18582148819267735295
"2010",DVRPC Region,All,Other Race to White,0.18077483869413269166
"2010",DVRPC Region,Home improvement,Other Race to White,0.31595675308378131045
"2010",DVRPC Region,Home purchase,Other Race to White,0.11927072266685553746
"2010",DVRPC Region,Refinancing,Other Race to White,0.17246803926846631997
"2010",NJ Counties Subregion,All,Other Race to White,0.19576180534345289647
"2010",NJ Counties Subregion,Home improvement,Other Race to White,0.36262462323208903315
"2010",NJ Counties Subregion,Home purchase,Other Race to White,0.14629324546952224053
"2010",NJ Counties Subregion,Refinancing,Other Race to White,0.18439903561908939840
"2010",PA Suburban Counties Subregion,All,Other Race to White,0.08230170891701556888
"2010",PA Suburban Counties Subregion,Home improvement,Other Race to White,0.15208581644815256257
"2010",PA Suburban Counties Subregion,Home purchase,Other Race to White,0.03321577686559097890
"2010",PA Suburban Counties Subregion,Refinancing,Other Race to White,0.08561345106584295349
"2010",Philadelphia County Subregion,All,Other Race to White,0.28556734775276271238
"2010",Philadelphia County Subregion,Home improvement,Other Race to White,0.32941550190597204574
"2010",Philadelphia County Subregion,Home purchase,Other Race to White,0.18305545029682960717
"2010",Philadelphia County Subregion,Refinancing,Other Race to White,0.29175538710501660846
"2011",DVRPC Region,All,Other Race to White,0.18077979637488762988
"2011",DVRPC Region,Home improvement,Other Race to White,0.28861682503219518987
"2011",DVRPC Region,Home purchase,Other Race to White,0.08786819276313619422
"2011",DVRPC Region,Refinancing,Other Race to White,0.16011594376265331238
"2011",NJ Counties Subregion,All,Other Race to White,0.13938803182115126069
"2011",NJ Counties Subregion,Home improvement,Other Race to White,0.14126453256888039496
"2011",NJ Counties Subregion,Home purchase,Other Race to White,0.05968276515151515151
"2011",NJ Counties Subregion,Refinancing,Other Race to White,0.13972066933031706120
"2011",PA Suburban Counties Subregion,All,Other Race to White,0.18748176821019917949
"2011",PA Suburban Counties Subregion,Home improvement,Other Race to White,0.36628331507849580139
"2011",PA Suburban Counties Subregion,Home purchase,Other Race to White,0.11348360994137560895
"2011",PA Suburban Counties Subregion,Refinancing,Other Race to White,0.16824787753295511172
"2011",Philadelphia County Subregion,All,Other Race to White,0.19646748065895072324
"2011",Philadelphia County Subregion,Home improvement,Other Race to White,0.29050464807436918991
"2011",Philadelphia County Subregion,Home purchase,Other Race to White,0.03526824978012313105
"2011",Philadelphia County Subregion,Refinancing,Other Race to White,0.12143430538003608415
"2012",DVRPC Region,All,Other Race to White,0.18798462875775347014
"2012",DVRPC Region,Home improvement,Other Race to White,0.33780480791350356568
"2012",DVRPC Region,Home purchase,Other Race to White,0.17864287154668279895
"2012",DVRPC Region,Refinancing,Other Race to White,0.15148004227285881526
"2012",NJ Counties Subregion,All,Other Race to White,0.20403718843830264443
"2012",NJ Counties Subregion,Home improvement,Other Race to White,0.40367161716171617162
"2012",NJ Counties Subregion,Home purchase,Other Race to White,0.17992932000974896417
"2012",NJ Counties Subregion,Refinancing,Other Race to White,0.15868650237728110161
"2012",PA Suburban Counties Subregion,All,Other Race to White,0.11985913412555710084
"2012",PA Suburban Counties Subregion,Home improvement,Other Race to White,0.17059682343051807282
"2012",PA Suburban Counties Subregion,Home purchase,Other Race to White,0.09349404521883852873
"2012",PA Suburban Counties Subregion,Refinancing,Other Race to White,0.11343788425594726627
"2012",Philadelphia County Subregion,All,Other Race to White,0.24434912854030501089
"2012",Philadelphia County Subregion,Home improvement,Other Race to White,0.33309455587392550143
"2012",Philadelphia County Subregion,Home purchase,Other Race to White,0.32732312344261836101
"2012",Philadelphia County Subregion,Refinancing,Other Race to White,0.16676741218349116798
"2013",DVRPC Region,All,Other Race to White,0.17087245307720117728
"2013",DVRPC Region,Home improvement,Other Race to White,0.33715477254351248989
"2013",DVRPC Region,Home purchase,Other Race to White,0.21379258726353442171
"2013",DVRPC Region,Refinancing,Other Race to White,0.10958155046009157719
"2013",NJ Counties Subregion,All,Other Race to White,0.16230675820576452773
"2013",NJ Counties Subregion,Home improvement,Other Race to White,0.29796747967479674796
"2013",NJ Counties Subregion,Home purchase,Other Race to White,0.22499350480644323200
"2013",NJ Counties Subregion,Refinancing,Other Race to White,0.09700447555351782549
"2013",PA Suburban Counties Subregion,All,Other Race to White,0.14396265029419288821
"2013",PA Suburban Counties Subregion,Home improvement,Other Race to White,0.24661203907973526631
"2013",PA Suburban Counties Subregion,Home purchase,Other Race to White,0.23974998361427405275
"2013",PA Suburban Counties Subregion,Refinancing,Other Race to White,0.09622542456611726549
"2013",Philadelphia County Subregion,All,Other Race to White,0.18665440062660252857
"2013",Philadelphia County Subregion,Home improvement,Other Race to White,0.32098450008516436723
"2013",Philadelphia County Subregion,Home purchase,Other Race to White,0.13979591836734693878
"2013",Philadelphia County Subregion,Refinancing,Other Race to White,0.11862268610734868404
"2014",DVRPC Region,All,Other Race to White,0.26872164666885645493
"2014",DVRPC Region,Home improvement,Other Race to White,0.37121389287060448404
"2014",DVRPC Region,Home purchase,Other Race to White,0.17272454269996234296
"2014",DVRPC Region,Refinancing,Other Race to White,0.23110786043716225134
"2014",NJ Counties Subregion,All,Other Race to White,0.23916875312969454181
"2014",NJ Counties Subregion,Home improvement,Other Race to White,0.35677166869827420286
"2014",NJ Counties Subregion,Home purchase,Other Race to White,0.19637848021770985974
"2014",NJ Counties Subregion,Refinancing,Other Race to White,0.15657394609536973048
"2014",PA Suburban Counties Subregion,All,Other Race to White,0.20999425715926525925
"2014",PA Suburban Counties Subregion,Home improvement,Other Race to White,0.13002745677820354222
"2014",PA Suburban Counties Subregion,Home purchase,Other Race to White,0.16459542020102398454
"2014",PA Suburban Counties Subregion,Refinancing,Other Race to White,0.26203925587950116324
"2014",Philadelphia County Subregion,All,Other Race to White,0.34353655306963478367
"2014",Philadelphia County Subregion,Home improvement,Other Race to White,0.47521008403361344538
"2014",Philadelphia County Subregion,Home purchase,Other Race to White,0.14591078066914498141
"2014",Philadelphia County Subregion,Refinancing,Other Race to White,0.23708762295146829573
"2015",DVRPC Region,All,Other Race to White,0.16416065412391917099
"2015",DVRPC Region,Home improvement,Other Race to White,0.30580674659622028043
"2015",DVRPC Region,Home purchase,Other Race to White,0.08680889289780708889
"2015",DVRPC Region,Refinancing,Other Race to White,0.13778981046320542820
"2015",NJ Counties Subregion,All,Other Race to White,0.16801072139129714864
"2015",NJ Counties Subregion,Home improvement,Other Race to White,0.24343062897418218034
"2015",NJ Counties Subregion,Home purchase,Other Race to White,0.08011172967625550404
"2015",NJ Counties Subregion,Refinancing,Other Race to White,0.14989712112793443534
"2015",PA Suburban Counties Subregion,All,Other Race to White,0.12709837354790781714
"2015",PA Suburban Counties Subregion,Home improvement,Other Race to White,0.26907763769077637691
"2015",PA Suburban Counties Subregion,Home purchase,Other Race to White,0.07039747743577875492
"2015",PA Suburban Counties Subregion,Refinancing,Other Race to White,0.11831977195086194813
"2015",Philadelphia County Subregion,All,Other Race to White,0.20319858633183914661
"2015",Philadelphia County Subregion,Home improvement,Other Race to White,0.23768144564036733484
"2015",Philadelphia County Subregion,Home purchase,Other Race to White,0.12704733418620155318
"2015",Philadelphia County Subregion,Refinancing,Other Race to White,0.12972128158374576713
"2016",DVRPC Region,All,Other Race to White,0.16242608688564572992
"2016",DVRPC Region,Home improvement,Other Race to White,0.16134532620511980462
"2016",DVRPC Region,Home purchase,Other Race to White,0.04661505945202992700
"2016",DVRPC Region,Refinancing,Other Race to White,0.18699983890754532274
"2016",NJ Counties Subregion,All,Other Race to White,0.14194512360771529475
"2016",NJ Counties Subregion,Home improvement,Other Race to White,0.14727445230291530102
"2016",NJ Counties Subregion,Home purchase,Other Race to White,0.00974860578598814918
"2016",NJ Counties Subregion,Refinancing,Other Race to White,0.17073242989309384548
"2016",PA Suburban Counties Subregion,All,Other Race to White,0.12875052743506219514
"2016",PA Suburban Counties Subregion,Home improvement,Other Race to White,-0.02763704673535606535
"2016",PA Suburban Counties Subregion,Home purchase,Other Race to White,0.04639440292340745910
"2016",PA Suburban Counties Subregion,Refinancing,Other Race to White,0.17980275679104908011
"2016",Philadelphia County Subregion,All,Other Race to White,0.27313961871195129766
"2016",Philadelphia County Subregion,Home improvement,Other Race to White,0.36918767507002801120
"2016",Philadelphia County Subregion,Home purchase,Other Race to White,0.11935483870967741935
"2016",Philadelphia County Subregion,Refinancing,Other Race to White,0.21108046414304736542
"2017",DVRPC Region,All,Other Race to White,0.13541708589333633358
"2017",DVRPC Region,Home improvement,Other Race to White,0.26682433588510936577
"2017",DVRPC Region,Home purchase,Other Race to White,0.05167665134599475648
"2017",DVRPC Region,Refinancing,Other Race to White,0.09843977623681603636
"2017",NJ Counties Subregion,All,Other Race to White,0.13951007287943026575
"2017",NJ Counties Subregion,Home improvement,Other Race to White,0.13647810925997675320
"2017",NJ Counties Subregion,Home purchase,Other Race to White,0.16147320172087973946
"2017",NJ Counties Subregion,Refinancing,Other Race to White,0.05913506533078926558
"2017",PA Suburban Counties Subregion,All,Other Race to White,0.08884078927368581052
"2017",PA Suburban Counties Subregion,Home improvement,Other Race to White,0.26900071890726096334
"2017",PA Suburban Counties Subregion,Home purchase,Other Race to White,0.00580033893957091113
"2017",PA Suburban Counties Subregion,Refinancing,Other Race to White,0.08299932744027621498
"2017",Philadelphia County Subregion,All,Other Race to White,0.18424474128190443760
"2017",Philadelphia County Subregion,Home improvement,Other Race to White,0.33617391304347826087
"2017",Philadelphia County Subregion,Home purchase,Other Race to White,-0.04399833830213577049
"2017",Philadelphia County Subregion,Refinancing,Other Race to White,0.14969720540030001666
"2018",DVRPC Region,All,Other Race to White,0.29356438443502941055
"2018",DVRPC Region,Home improvement,Other Race to White,0.33909418583940053767
"2018",DVRPC Region,Home purchase,Other Race to White,0.14772150005142285481
"2018",DVRPC Region,Refinancing,Other Race to White,0.26003846534704177067
"2018",NJ Counties Subregion,All,Other Race to White,0.28010214477139731359
"2018",NJ Counties Subregion,Home improvement,Other Race to White,0.32272953105768905048
"2018",NJ Counties Subregion,Home purchase,Other Race to White,0.11364571830137536392
"2018",NJ Counties Subregion,Refinancing,Other Race to White,0.26595893482937657263
"2018",PA Suburban Counties Subregion,All,Other Race to White,0.24566993447933662548
"2018",PA Suburban Counties Subregion,Home improvement,Other Race to White,0.28304419416577480797
"2018",PA Suburban Counties Subregion,Home purchase,Other Race to White,0.13812098810682673382
"2018",PA Suburban Counties Subregion,Refinancing,Other Race to White,0.24154361796782524788
"2018",Philadelphia County Subregion,All,Other Race to White,0.32617068716005704386
"2018",Philadelphia County Subregion,Home improvement,Other Race to White,0.30104431650823403401
"2018",Philadelphia County Subregion,Home purchase,Other Race to White,0.18321307011572498298
"2018",Philadelphia County Subregion,Refinancing,Other Race to White,0.24512774023405307401
"2019",DVRPC Region,All,Other Race to White,0.30448671836076904965
"2019",DVRPC Region,Home improvement,Other Race to White,0.32083925413666792977
"2019",DVRPC Region,Home purchase,Other Race to White,0.15622308381236493431
"2019",DVRPC Region,Refinancing,Other Race to White,0.30688734179889362194
"2019",NJ Counties Subregion,All,Other Race to White,0.27207346520375077797
"2019",NJ Counties Subregion,Home improvement,Other Race to White,0.26052972401087174623
"2019",NJ Counties Subregion,Home purchase,Other Race to White,0.17494075996105072973
"2019",NJ Counties Subregion,Refinancing,Other Race to White,0.27302126056666793563
"2019",PA Suburban Counties Subregion,All,Other Race to White,0.25224961545321537437
"2019",PA Suburban Counties Subregion,Home improvement,Other Race to White,0.34416615865438278654
"2019",PA Suburban Counties Subregion,Home purchase,Other Race to White,0.10384179795144447236
