"year","geography","purpose","demographic","denials","originations","total","denial_rate","origination_rate"
"2008",PA Suburban Counties Subregion,Refinancing,Black,849,537,1386,0.61255411255411255411,0.38744588744588744589
"2008",PA Suburban Counties Subregion,Refinancing,Female,2947,3906,6853,0.43003064351378958121,0.56996935648621041879
"2008",PA Suburban Counties Subregion,Refinancing,Latinx,254,321,575,0.44173913043478260870,0.55826086956521739130
"2008",PA Suburban Counties Subregion,Refinancing,Male,6495,16266,22761,0.28535653090813233162,0.71464346909186766838
"2008",PA Suburban Counties Subregion,Refinancing,Non-Latinx,8679,18085,26764,0.32427888208040651622,0.67572111791959348378
"2008",PA Suburban Counties Subregion,Refinancing,Non-White,1170,1151,2321,0.50409306333476949591,0.49590693666523050409
"2008",PA Suburban Counties Subregion,Refinancing,White,7727,17295,25022,0.30880824874110782511,0.69119175125889217489
"2009",PA Suburban Counties Subregion,All,Asian,522,2242,2764,0.18885672937771345876,0.81114327062228654124
"2009",PA Suburban Counties Subregion,All,Black,565,958,1523,0.37097833223900196980,0.62902166776099803020
"2009",PA Suburban Counties Subregion,All,Female,2875,9845,12720,0.22602201257861635220,0.77397798742138364780
"2009",PA Suburban Counties Subregion,All,Latinx,230,776,1006,0.22862823061630218688,0.77137176938369781312
"2009",PA Suburban Counties Subregion,All,Male,8587,47778,56365,0.15234631420207575623,0.84765368579792424377
"2009",PA Suburban Counties Subregion,All,Non-Latinx,10269,52849,63118,0.16269526917836433347,0.83730473082163566653
"2009",PA Suburban Counties Subregion,All,Non-White,1157,3470,4627,0.25005403068943159715,0.74994596931056840285
"2009",PA Suburban Counties Subregion,All,White,9394,50268,59662,0.15745365559317488519,0.84254634440682511481
"2009",PA Suburban Counties Subregion,Home improvement,Asian,37,72,109,0.33944954128440366972,0.66055045871559633028
"2009",PA Suburban Counties Subregion,Home improvement,Black,52,37,89,0.58426966292134831461,0.41573033707865168539
"2009",PA Suburban Counties Subregion,Home improvement,Female,336,629,965,0.34818652849740932642,0.65181347150259067358
"2009",PA Suburban Counties Subregion,Home improvement,Latinx,22,34,56,0.39285714285714285714,0.60714285714285714286
"2009",PA Suburban Counties Subregion,Home improvement,Male,683,2460,3143,0.21730830416799236398,0.78269169583200763602
"2009",PA Suburban Counties Subregion,Home improvement,Non-Latinx,900,2732,3632,0.24779735682819383260,0.75220264317180616740
"2009",PA Suburban Counties Subregion,Home improvement,Non-White,98,119,217,0.45161290322580645161,0.54838709677419354839
"2009",PA Suburban Counties Subregion,Home improvement,White,827,2669,3496,0.23655606407322654462,0.76344393592677345538
"2009",PA Suburban Counties Subregion,Home purchase,Asian,96,549,645,0.14883720930232558140,0.85116279069767441860
"2009",PA Suburban Counties Subregion,Home purchase,Black,67,264,331,0.20241691842900302115,0.79758308157099697885
"2009",PA Suburban Counties Subregion,Home purchase,Female,266,2444,2710,0.09815498154981549815,0.90184501845018450185
"2009",PA Suburban Counties Subregion,Home purchase,Latinx,38,228,266,0.14285714285714285714,0.85714285714285714286
"2009",PA Suburban Counties Subregion,Home purchase,Male,798,9204,10002,0.07978404319136172765,0.92021595680863827235
"2009",PA Suburban Counties Subregion,Home purchase,Non-Latinx,937,10717,11654,0.08040157885704479149,0.91959842114295520851
"2009",PA Suburban Counties Subregion,Home purchase,Non-White,170,913,1083,0.15697137580794090489,0.84302862419205909511
"2009",PA Suburban Counties Subregion,Home purchase,White,809,10005,10814,0.07481043092287775106,0.92518956907712224894
"2009",PA Suburban Counties Subregion,Refinancing,Asian,389,1621,2010,0.19353233830845771144,0.80646766169154228856
"2009",PA Suburban Counties Subregion,Refinancing,Black,446,657,1103,0.40435176790571169538,0.59564823209428830462
"2009",PA Suburban Counties Subregion,Refinancing,Female,2273,6772,9045,0.25129906025428413488,0.74870093974571586512
"2009",PA Suburban Counties Subregion,Refinancing,Latinx,170,514,684,0.24853801169590643275,0.75146198830409356725
"2009",PA Suburban Counties Subregion,Refinancing,Male,7106,36114,43220,0.16441462285978713559,0.83558537714021286441
"2009",PA Suburban Counties Subregion,Refinancing,Non-Latinx,8432,39400,47832,0.17628365947482856665,0.82371634052517143335
"2009",PA Suburban Counties Subregion,Refinancing,Non-White,889,2438,3327,0.26720769461977757740,0.73279230538022242260
"2009",PA Suburban Counties Subregion,Refinancing,White,7758,37594,45352,0.17106191568177809137,0.82893808431822190863
"2010",PA Suburban Counties Subregion,All,Asian,512,2334,2846,0.17990161630358397751,0.82009838369641602249
"2010",PA Suburban Counties Subregion,All,Black,410,871,1281,0.32006245120999219360,0.67993754879000780640
"2010",PA Suburban Counties Subregion,All,Female,2313,8591,10904,0.21212399119589141599,0.78787600880410858401
"2010",PA Suburban Counties Subregion,All,Latinx,207,674,881,0.23496027241770715096,0.76503972758229284904
"2010",PA Suburban Counties Subregion,All,Male,8184,43357,51541,0.15878620903746531887,0.84121379096253468113
"2010",PA Suburban Counties Subregion,All,Non-Latinx,9531,48296,57827,0.16481920210282394037,0.83518079789717605963
"2010",PA Suburban Counties Subregion,All,Non-White,971,3357,4328,0.22435304990757855823,0.77564695009242144177
"2010",PA Suburban Counties Subregion,All,White,8789,45639,54428,0.16147938561034761520,0.83852061438965238480
"2010",PA Suburban Counties Subregion,Home improvement,Asian,43,45,88,0.48863636363636363636,0.51136363636363636364
"2010",PA Suburban Counties Subregion,Home improvement,Black,62,47,109,0.56880733944954128440,0.43119266055045871560
"2010",PA Suburban Counties Subregion,Home improvement,Female,324,621,945,0.34285714285714285714,0.65714285714285714286
"2010",PA Suburban Counties Subregion,Home improvement,Latinx,31,28,59,0.52542372881355932203,0.47457627118644067797
"2010",PA Suburban Counties Subregion,Home improvement,Male,689,2236,2925,0.23555555555555555556,0.76444444444444444444
"2010",PA Suburban Counties Subregion,Home improvement,Non-Latinx,905,2582,3487,0.25953541726412388873,0.74046458273587611127
"2010",PA Suburban Counties Subregion,Home improvement,Non-White,113,104,217,0.52073732718894009217,0.47926267281105990783
"2010",PA Suburban Counties Subregion,Home improvement,White,832,2524,3356,0.24791418355184743743,0.75208581644815256257
"2010",PA Suburban Counties Subregion,Home purchase,Asian,83,639,722,0.11495844875346260388,0.88504155124653739612
"2010",PA Suburban Counties Subregion,Home purchase,Black,51,299,350,0.14571428571428571429,0.85428571428571428571
"2010",PA Suburban Counties Subregion,Home purchase,Female,252,1932,2184,0.11538461538461538462,0.88461538461538461538
"2010",PA Suburban Counties Subregion,Home purchase,Latinx,36,194,230,0.15652173913043478261,0.84347826086956521739
"2010",PA Suburban Counties Subregion,Home purchase,Male,830,8381,9211,0.09010965150363695581,0.90989034849636304419
"2010",PA Suburban Counties Subregion,Home purchase,Non-Latinx,972,9650,10622,0.09150819054791941254,0.90849180945208058746
"2010",PA Suburban Counties Subregion,Home purchase,Non-White,139,974,1113,0.12488769092542677448,0.87511230907457322552
"2010",PA Suburban Counties Subregion,Home purchase,White,861,8842,9703,0.08873544264660414305,0.91126455735339585695
"2010",PA Suburban Counties Subregion,Refinancing,Asian,386,1650,2036,0.18958742632612966601,0.81041257367387033399
"2010",PA Suburban Counties Subregion,Refinancing,Black,297,525,822,0.36131386861313868613,0.63868613138686131387
"2010",PA Suburban Counties Subregion,Refinancing,Female,1737,6038,7775,0.22340836012861736334,0.77659163987138263666
"2010",PA Suburban Counties Subregion,Refinancing,Latinx,140,452,592,0.23648648648648648649,0.76351351351351351351
"2010",PA Suburban Counties Subregion,Refinancing,Male,6665,32740,39405,0.16914097195787336632,0.83085902804212663368
"2010",PA Suburban Counties Subregion,Refinancing,Non-Latinx,7654,36064,43718,0.17507662747609680223,0.82492337252390319777
"2010",PA Suburban Counties Subregion,Refinancing,Non-White,719,2279,2998,0.23982655103402268179,0.76017344896597731821
"2010",PA Suburban Counties Subregion,Refinancing,White,7096,34273,41369,0.17152940607701418937,0.82847059392298581063
"2011",PA Suburban Counties Subregion,All,Asian,503,2002,2505,0.20079840319361277445,0.79920159680638722555
"2011",PA Suburban Counties Subregion,All,Black,385,747,1132,0.34010600706713780919,0.65989399293286219081
"2011",PA Suburban Counties Subregion,All,Female,2083,7701,9784,0.21289860997547015536,0.78710139002452984464
"2011",PA Suburban Counties Subregion,All,Latinx,187,622,809,0.23114956736711990111,0.76885043263288009889
"2011",PA Suburban Counties Subregion,All,Male,7670,37396,45066,0.17019482536723916034,0.82980517463276083966
"2011",PA Suburban Counties Subregion,All,Non-Latinx,8926,42163,51089,0.17471471353911800975,0.82528528646088199025
"2011",PA Suburban Counties Subregion,All,Non-White,959,2877,3836,0.25000000000000000000,0.75000000000000000000
"2011",PA Suburban Counties Subregion,All,White,8137,39925,48062,0.16930215138779077026,0.83069784861220922974
"2011",PA Suburban Counties Subregion,Home improvement,Asian,42,55,97,0.43298969072164948454,0.56701030927835051546
"2011",PA Suburban Counties Subregion,Home improvement,Black,55,42,97,0.56701030927835051546,0.43298969072164948454
"2011",PA Suburban Counties Subregion,Home improvement,Female,311,571,882,0.35260770975056689342,0.64739229024943310658
"2011",PA Suburban Counties Subregion,Home improvement,Latinx,27,39,66,0.40909090909090909091,0.59090909090909090909
"2011",PA Suburban Counties Subregion,Home improvement,Male,657,1861,2518,0.26092136616362192216,0.73907863383637807784
"2011",PA Suburban Counties Subregion,Home improvement,Non-Latinx,862,2234,3096,0.27842377260981912145,0.72157622739018087855
"2011",PA Suburban Counties Subregion,Home improvement,Non-White,111,105,216,0.51388888888888888889,0.48611111111111111111
"2011",PA Suburban Counties Subregion,Home improvement,White,807,2181,2988,0.27008032128514056225,0.72991967871485943775
"2011",PA Suburban Counties Subregion,Home purchase,Asian,89,558,647,0.13755795981452859351,0.86244204018547140649
"2011",PA Suburban Counties Subregion,Home purchase,Black,55,213,268,0.20522388059701492537,0.79477611940298507463
"2011",PA Suburban Counties Subregion,Home purchase,Female,255,1810,2065,0.12348668280871670702,0.87651331719128329298
"2011",PA Suburban Counties Subregion,Home purchase,Latinx,26,180,206,0.12621359223300970874,0.87378640776699029126
"2011",PA Suburban Counties Subregion,Home purchase,Male,889,7743,8632,0.10298887859128822984,0.89701112140871177016
"2011",PA Suburban Counties Subregion,Home purchase,Non-Latinx,1033,8881,9914,0.10419608634254589469,0.89580391365745410531
"2011",PA Suburban Counties Subregion,Home purchase,Non-White,151,797,948,0.15928270042194092827,0.84071729957805907173
"2011",PA Suburban Counties Subregion,Home purchase,White,905,8270,9175,0.09863760217983651226,0.90136239782016348774
"2011",PA Suburban Counties Subregion,Refinancing,Asian,372,1389,1761,0.21124361158432708688,0.78875638841567291312
"2011",PA Suburban Counties Subregion,Refinancing,Black,275,492,767,0.35853976531942633638,0.64146023468057366362
"2011",PA Suburban Counties Subregion,Refinancing,Female,1517,5320,6837,0.22188094193359660670,0.77811905806640339330
"2011",PA Suburban Counties Subregion,Refinancing,Latinx,134,403,537,0.24953445065176908752,0.75046554934823091248
"2011",PA Suburban Counties Subregion,Refinancing,Male,6124,27792,33916,0.18056374572473169006,0.81943625427526830994
"2011",PA Suburban Counties Subregion,Refinancing,Non-Latinx,7031,31048,38079,0.18464245384595183697,0.81535754615404816303
"2011",PA Suburban Counties Subregion,Refinancing,Non-White,697,1975,2672,0.26085329341317365269,0.73914670658682634731
"2011",PA Suburban Counties Subregion,Refinancing,White,6425,29474,35899,0.17897434468926711050,0.82102565531073288950
"2012",PA Suburban Counties Subregion,All,Asian,619,2604,3223,0.19205708966801116972,0.80794291033198883028
"2012",PA Suburban Counties Subregion,All,Black,467,981,1448,0.32251381215469613260,0.67748618784530386740
"2012",PA Suburban Counties Subregion,All,Female,2471,9841,12312,0.20069850552306692658,0.79930149447693307342
"2012",PA Suburban Counties Subregion,All,Latinx,233,789,1022,0.22798434442270058708,0.77201565557729941292
"2012",PA Suburban Counties Subregion,All,Male,9012,48037,57049,0.15796946484600957072,0.84203053515399042928
"2012",PA Suburban Counties Subregion,All,Non-Latinx,10453,54311,64764,0.16140139583719350256,0.83859860416280649744
"2012",PA Suburban Counties Subregion,All,Non-White,1146,3742,4888,0.23445171849427168576,0.76554828150572831424
"2012",PA Suburban Counties Subregion,All,White,9549,51413,60962,0.15663856172697746137,0.84336143827302253863
"2012",PA Suburban Counties Subregion,Home improvement,Asian,34,48,82,0.41463414634146341463,0.58536585365853658537
"2012",PA Suburban Counties Subregion,Home improvement,Black,71,48,119,0.59663865546218487395,0.40336134453781512605
"2012",PA Suburban Counties Subregion,Home improvement,Female,329,595,924,0.35606060606060606061,0.64393939393939393939
"2012",PA Suburban Counties Subregion,Home improvement,Latinx,20,33,53,0.37735849056603773585,0.62264150943396226415
"2012",PA Suburban Counties Subregion,Home improvement,Male,671,2051,2722,0.24650991917707567965,0.75349008082292432035
"2012",PA Suburban Counties Subregion,Home improvement,Non-Latinx,910,2442,3352,0.27147971360381861575,0.72852028639618138425
"2012",PA Suburban Counties Subregion,Home improvement,Non-White,114,108,222,0.51351351351351351351,0.48648648648648648649
"2012",PA Suburban Counties Subregion,Home improvement,White,833,2396,3229,0.25797460514091049861,0.74202539485908950139
"2012",PA Suburban Counties Subregion,Home purchase,Asian,96,638,734,0.13079019073569482289,0.86920980926430517711
"2012",PA Suburban Counties Subregion,Home purchase,Black,73,225,298,0.24496644295302013423,0.75503355704697986577
"2012",PA Suburban Counties Subregion,Home purchase,Female,344,2192,2536,0.13564668769716088328,0.86435331230283911672
"2012",PA Suburban Counties Subregion,Home purchase,Latinx,40,201,241,0.16597510373443983402,0.83402489626556016598
"2012",PA Suburban Counties Subregion,Home purchase,Male,974,8750,9724,0.10016454134101192925,0.89983545865898807075
"2012",PA Suburban Counties Subregion,Home purchase,Non-Latinx,1146,10222,11368,0.10080928923293455313,0.89919071076706544687
"2012",PA Suburban Counties Subregion,Home purchase,Non-White,176,893,1069,0.16463985032740879326,0.83536014967259120674
"2012",PA Suburban Counties Subregion,Home purchase,White,1007,9516,10523,0.09569514397035066046,0.90430485602964933954
"2012",PA Suburban Counties Subregion,Refinancing,Asian,489,1918,2407,0.20315745741587037806,0.79684254258412962194
"2012",PA Suburban Counties Subregion,Refinancing,Black,323,708,1031,0.31328806983511154219,0.68671193016488845781
"2012",PA Suburban Counties Subregion,Refinancing,Female,1798,7054,8852,0.20311793944871215545,0.79688206055128784455
"2012",PA Suburban Counties Subregion,Refinancing,Latinx,173,555,728,0.23763736263736263736,0.76236263736263736264
"2012",PA Suburban Counties Subregion,Refinancing,Male,7367,37236,44603,0.16516826222451404614,0.83483173777548595386
"2012",PA Suburban Counties Subregion,Refinancing,Non-Latinx,8397,41647,50044,0.16779234273839021661,0.83220765726160978339
"2012",PA Suburban Counties Subregion,Refinancing,Non-White,856,2741,3597,0.23797609118710036141,0.76202390881289963859
"2012",PA Suburban Counties Subregion,Refinancing,White,7709,39501,47210,0.16329167549248040669,0.83670832450751959331
"2013",PA Suburban Counties Subregion,All,Asian,493,1996,2489,0.19807151466452390518,0.80192848533547609482
"2013",PA Suburban Counties Subregion,All,Black,450,890,1340,0.33582089552238805970,0.66417910447761194030
"2013",PA Suburban Counties Subregion,All,Female,2080,8097,10177,0.20438243097179915496,0.79561756902820084504
"2013",PA Suburban Counties Subregion,All,Latinx,257,742,999,0.25725725725725725726,0.74274274274274274274
"2013",PA Suburban Counties Subregion,All,Male,7106,36244,43350,0.16392156862745098039,0.83607843137254901961
"2013",PA Suburban Counties Subregion,All,Non-Latinx,8347,41513,49860,0.16740874448455675892,0.83259125551544324108
"2013",PA Suburban Counties Subregion,All,Non-White,998,3011,4009,0.24893988525816911948,0.75106011474183088052
"2013",PA Suburban Counties Subregion,All,White,7580,39328,46908,0.16159290526136266735,0.83840709473863733265
"2013",PA Suburban Counties Subregion,Home improvement,Asian,45,47,92,0.48913043478260869565,0.51086956521739130435
"2013",PA Suburban Counties Subregion,Home improvement,Black,61,52,113,0.53982300884955752212,0.46017699115044247788
"2013",PA Suburban Counties Subregion,Home improvement,Female,338,651,989,0.34175935288169868554,0.65824064711830131446
"2013",PA Suburban Counties Subregion,Home improvement,Latinx,27,43,70,0.38571428571428571429,0.61428571428571428571
"2013",PA Suburban Counties Subregion,Home improvement,Male,614,1941,2555,0.24031311154598825832,0.75968688845401174168
"2013",PA Suburban Counties Subregion,Home improvement,Non-Latinx,877,2407,3284,0.26705237515225334957,0.73294762484774665043
"2013",PA Suburban Counties Subregion,Home improvement,Non-White,113,106,219,0.51598173515981735160,0.48401826484018264840
"2013",PA Suburban Counties Subregion,Home improvement,White,804,2369,3173,0.25338796092026473369,0.74661203907973526631
"2013",PA Suburban Counties Subregion,Home purchase,Asian,128,799,927,0.13807982740021574973,0.86192017259978425027
"2013",PA Suburban Counties Subregion,Home purchase,Black,72,256,328,0.21951219512195121951,0.78048780487804878049
"2013",PA Suburban Counties Subregion,Home purchase,Female,298,2389,2687,0.11090435429847413472,0.88909564570152586528
"2013",PA Suburban Counties Subregion,Home purchase,Latinx,54,233,287,0.18815331010452961672,0.81184668989547038328
"2013",PA Suburban Counties Subregion,Home purchase,Male,1017,9895,10912,0.09320014662756598240,0.90679985337243401760
"2013",PA Suburban Counties Subregion,Home purchase,Non-Latinx,1160,11562,12722,0.09118063197610438610,0.90881936802389561390
"2013",PA Suburban Counties Subregion,Home purchase,Non-White,214,1084,1298,0.16486902927580893683,0.83513097072419106317
"2013",PA Suburban Counties Subregion,Home purchase,White,1005,10704,11709,0.08583141173456315655,0.91416858826543684345
"2013",PA Suburban Counties Subregion,Refinancing,Asian,320,1150,1470,0.21768707482993197279,0.78231292517006802721
"2013",PA Suburban Counties Subregion,Refinancing,Black,317,582,899,0.35261401557285873192,0.64738598442714126808
"2013",PA Suburban Counties Subregion,Refinancing,Female,1444,5057,6501,0.22211967389632364252,0.77788032610367635748
"2013",PA Suburban Counties Subregion,Refinancing,Latinx,176,466,642,0.27414330218068535826,0.72585669781931464174
"2013",PA Suburban Counties Subregion,Refinancing,Male,5475,24408,29883,0.18321453669310310210,0.81678546330689689790
"2013",PA Suburban Counties Subregion,Refinancing,Non-Latinx,6310,27544,33854,0.18638860991315649554,0.81361139008684350446
"2013",PA Suburban Counties Subregion,Refinancing,Non-White,671,1821,2492,0.26926163723916532905,0.73073836276083467095
"2013",PA Suburban Counties Subregion,Refinancing,White,5771,26255,32026,0.18019733966152501093,0.81980266033847498907
"2014",PA Suburban Counties Subregion,All,Asian,302,1247,1549,0.19496449322143318270,0.80503550677856681730
"2014",PA Suburban Counties Subregion,All,Black,369,623,992,0.37197580645161290323,0.62802419354838709677
"2014",PA Suburban Counties Subregion,All,Female,1482,5029,6511,0.22761480571340807864,0.77238519428659192136
"2014",PA Suburban Counties Subregion,All,Latinx,148,459,607,0.24382207578253706755,0.75617792421746293245
"2014",PA Suburban Counties Subregion,All,Male,4190,19388,23578,0.17770803291203664433,0.82229196708796335567
"2014",PA Suburban Counties Subregion,All,Non-Latinx,5151,22897,28048,0.18364945807187678266,0.81635054192812321734
"2014",PA Suburban Counties Subregion,All,Non-White,723,1953,2676,0.27017937219730941704,0.72982062780269058296
"2014",PA Suburban Counties Subregion,All,White,4542,21384,25926,0.17519092802591992594,0.82480907197408007406
"2014",PA Suburban Counties Subregion,Home improvement,Asian,43,43,86,0.50000000000000000000,0.50000000000000000000
"2014",PA Suburban Counties Subregion,Home improvement,Black,77,47,124,0.62096774193548387097,0.37903225806451612903
"2014",PA Suburban Counties Subregion,Home improvement,Female,339,649,988,0.34311740890688259109,0.65688259109311740891
"2014",PA Suburban Counties Subregion,Home improvement,Latinx,23,41,64,0.35937500000000000000,0.64062500000000000000
"2014",PA Suburban Counties Subregion,Home improvement,Male,596,1692,2288,0.26048951048951048951,0.73951048951048951049
"2014",PA Suburban Counties Subregion,Home improvement,Non-Latinx,855,2157,3012,0.28386454183266932271,0.71613545816733067729
"2014",PA Suburban Counties Subregion,Home improvement,Non-White,129,104,233,0.55364806866952789700,0.44635193133047210300
"2014",PA Suburban Counties Subregion,Home improvement,White,753,2129,2882,0.26127689104788341430,0.73872310895211658570
"2014",PA Suburban Counties Subregion,Home purchase,Asian,97,828,925,0.10486486486486486486,0.89513513513513513514
"2014",PA Suburban Counties Subregion,Home purchase,Black,67,311,378,0.17724867724867724868,0.82275132275132275132
"2014",PA Suburban Counties Subregion,Home purchase,Female,276,2347,2623,0.10522302706824247045,0.89477697293175752955
"2014",PA Suburban Counties Subregion,Home purchase,Latinx,40,258,298,0.13422818791946308725,0.86577181208053691275
"2014",PA Suburban Counties Subregion,Home purchase,Male,894,9775,10669,0.08379417002530696410,0.91620582997469303590
"2014",PA Suburban Counties Subregion,Home purchase,Non-Latinx,1059,11420,12479,0.08486256911611507332,0.91513743088388492668
"2014",PA Suburban Counties Subregion,Home purchase,Non-White,177,1179,1356,0.13053097345132743363,0.86946902654867256637
"2014",PA Suburban Counties Subregion,Home purchase,White,920,10482,11402,0.08068759866690054376,0.91931240133309945624
"2014",PA Suburban Counties Subregion,Refinancing,Asian,162,376,538,0.30111524163568773234,0.69888475836431226766
"2014",PA Suburban Counties Subregion,Refinancing,Black,225,265,490,0.45918367346938775510,0.54081632653061224490
"2014",PA Suburban Counties Subregion,Refinancing,Female,867,2033,2900,0.29896551724137931034,0.70103448275862068966
"2014",PA Suburban Counties Subregion,Refinancing,Latinx,85,160,245,0.34693877551020408163,0.65306122448979591837
"2014",PA Suburban Counties Subregion,Refinancing,Male,2700,7921,10621,0.25421335090857734677,0.74578664909142265323
"2014",PA Suburban Counties Subregion,Refinancing,Non-Latinx,3237,9320,12557,0.25778450266783467389,0.74221549733216532611
"2014",PA Suburban Counties Subregion,Refinancing,Non-White,417,670,1087,0.38362465501379944802,0.61637534498620055198
"2014",PA Suburban Counties Subregion,Refinancing,White,2869,8773,11642,0.24643532039168527744,0.75356467960831472256
"2015",PA Suburban Counties Subregion,All,Asian,300,1610,1910,0.15706806282722513089,0.84293193717277486911
"2015",PA Suburban Counties Subregion,All,Black,390,747,1137,0.34300791556728232190,0.65699208443271767810
"2015",PA Suburban Counties Subregion,All,Female,1533,6200,7733,0.19824130350446139920,0.80175869649553860080
"2015",PA Suburban Counties Subregion,All,Latinx,161,535,696,0.23132183908045977011,0.76867816091954022989
"2015",PA Suburban Counties Subregion,All,Male,4536,23661,28197,0.16086817746568783913,0.83913182253431216087
"2015",PA Suburban Counties Subregion,All,Non-Latinx,5479,27982,33461,0.16374286482770987119,0.83625713517229012881
"2015",PA Suburban Counties Subregion,All,Non-White,741,2485,3226,0.22969621822690638562,0.77030378177309361438
"2015",PA Suburban Counties Subregion,All,White,4860,25935,30795,0.15781782756941061861,0.84218217243058938139
"2015",PA Suburban Counties Subregion,Home improvement,Asian,37,69,106,0.34905660377358490566,0.65094339622641509434
"2015",PA Suburban Counties Subregion,Home improvement,Black,60,48,108,0.55555555555555555556,0.44444444444444444444
"2015",PA Suburban Counties Subregion,Home improvement,Female,329,703,1032,0.31879844961240310078,0.68120155038759689922
"2015",PA Suburban Counties Subregion,Home improvement,Latinx,13,51,64,0.20312500000000000000,0.79687500000000000000
"2015",PA Suburban Counties Subregion,Home improvement,Male,554,1843,2397,0.23112223612849395077,0.76887776387150604923
"2015",PA Suburban Counties Subregion,Home improvement,Non-Latinx,790,2372,3162,0.24984187223276407337,0.75015812776723592663
"2015",PA Suburban Counties Subregion,Home improvement,Non-White,106,126,232,0.45689655172413793103,0.54310344827586206897
"2015",PA Suburban Counties Subregion,Home improvement,White,696,2318,3014,0.23092236230922362309,0.76907763769077637691
"2015",PA Suburban Counties Subregion,Home purchase,Asian,81,915,996,0.08132530120481927711,0.91867469879518072289
"2015",PA Suburban Counties Subregion,Home purchase,Black,62,371,433,0.14318706697459584296,0.85681293302540415704
"2015",PA Suburban Counties Subregion,Home purchase,Female,245,2835,3080,0.07954545454545454545,0.92045454545454545455
"2015",PA Suburban Counties Subregion,Home purchase,Latinx,39,269,308,0.12662337662337662338,0.87337662337662337662
"2015",PA Suburban Counties Subregion,Home purchase,Male,787,10237,11024,0.07138969521044992743,0.92861030478955007257
"2015",PA Suburban Counties Subregion,Home purchase,Non-Latinx,917,12247,13164,0.06965967790945001519,0.93034032209054998481
"2015",PA Suburban Counties Subregion,Home purchase,Non-White,151,1336,1487,0.10154673839946200403,0.89845326160053799597
"2015",PA Suburban Counties Subregion,Home purchase,White,805,11115,11920,0.06753355704697986577,0.93246644295302013423
"2015",PA Suburban Counties Subregion,Refinancing,Asian,182,626,808,0.22524752475247524752,0.77475247524752475248
"2015",PA Suburban Counties Subregion,Refinancing,Black,268,328,596,0.44966442953020134228,0.55033557046979865772
"2015",PA Suburban Counties Subregion,Refinancing,Female,959,2662,3621,0.26484396575531621099,0.73515603424468378901
"2015",PA Suburban Counties Subregion,Refinancing,Latinx,109,215,324,0.33641975308641975309,0.66358024691358024691
"2015",PA Suburban Counties Subregion,Refinancing,Male,3195,11581,14776,0.21622902003248511099,0.78377097996751488901
"2015",PA Suburban Counties Subregion,Refinancing,Non-Latinx,3772,13363,17135,0.22013422818791946309,0.77986577181208053691
"2015",PA Suburban Counties Subregion,Refinancing,Non-White,484,1023,1507,0.32116788321167883212,0.67883211678832116788
"2015",PA Suburban Counties Subregion,Refinancing,White,3359,12502,15861,0.21177731542777882857,0.78822268457222117143
"2016",PA Suburban Counties Subregion,All,Asian,352,1775,2127,0.16549130230371415139,0.83450869769628584861
"2016",PA Suburban Counties Subregion,All,Black,431,871,1302,0.33102918586789554531,0.66897081413210445469
"2016",PA Suburban Counties Subregion,All,Female,1730,6923,8653,0.19993065988674448168,0.80006934011325551832
"2016",PA Suburban Counties Subregion,All,Latinx,223,644,867,0.25720876585928489043,0.74279123414071510957
"2016",PA Suburban Counties Subregion,All,Male,4893,25284,30177,0.16214335421016005567,0.83785664578983994433
"2016",PA Suburban Counties Subregion,All,Non-Latinx,6056,29986,36042,0.16802619166527939626,0.83197380833472060374
"2016",PA Suburban Counties Subregion,All,Non-White,835,2773,3608,0.23143015521064301552,0.76856984478935698448
"2016",PA Suburban Counties Subregion,All,White,5354,27746,33100,0.16175226586102719033,0.83824773413897280967
"2016",PA Suburban Counties Subregion,Home improvement,Asian,21,67,88,0.23863636363636363636,0.76136363636363636364
"2016",PA Suburban Counties Subregion,Home improvement,Black,69,57,126,0.54761904761904761905,0.45238095238095238095
"2016",PA Suburban Counties Subregion,Home improvement,Female,270,789,1059,0.25495750708215297450,0.74504249291784702550
"2016",PA Suburban Counties Subregion,Home improvement,Latinx,34,53,87,0.39080459770114942529,0.60919540229885057471
"2016",PA Suburban Counties Subregion,Home improvement,Male,534,1996,2530,0.21106719367588932806,0.78893280632411067194
"2016",PA Suburban Counties Subregion,Home improvement,Non-Latinx,733,2576,3309,0.22151707464490782714,0.77848292535509217286
"2016",PA Suburban Counties Subregion,Home improvement,Non-White,94,142,236,0.39830508474576271186,0.60169491525423728814
"2016",PA Suburban Counties Subregion,Home improvement,White,669,2525,3194,0.20945522855353788353,0.79054477144646211647
"2016",PA Suburban Counties Subregion,Home purchase,Asian,132,990,1122,0.11764705882352941176,0.88235294117647058824
"2016",PA Suburban Counties Subregion,Home purchase,Black,110,458,568,0.19366197183098591549,0.80633802816901408451
"2016",PA Suburban Counties Subregion,Home purchase,Female,355,3173,3528,0.10062358276643990930,0.89937641723356009070
"2016",PA Suburban Counties Subregion,Home purchase,Latinx,56,366,422,0.13270142180094786730,0.86729857819905213270
"2016",PA Suburban Counties Subregion,Home purchase,Male,838,10702,11540,0.07261698440207972270,0.92738301559792027730
"2016",PA Suburban Counties Subregion,Home purchase,Non-Latinx,1067,12910,13977,0.07633970093725406024,0.92366029906274593976
"2016",PA Suburban Counties Subregion,Home purchase,Non-White,248,1494,1742,0.14236509758897818599,0.85763490241102181401
"2016",PA Suburban Counties Subregion,Home purchase,White,867,11700,12567,0.06899021246120792552,0.93100978753879207448
