﻿_id,Resident Geocode,Work Place Geocode,Total Worker,Drove Alone,Car Pool,Bus-Trolley,Streetcar-Trolleycar,Subway,Railroad,Bicycle,Walked,Motorcycle,Other,Work at Home
31634,4204503336,4209145080,15,15,0,0,0,0,0,0,0,0,0,0
31635,3403775740,3402180240,4,4,0,0,0,0,0,0,0,0,0,0
31636,3403776790,3401578800,20,20,0,0,0,0,0,0,0,0,0,0
31637,3403905320,3402160900,40,40,0,0,0,0,0,0,0,0,0,0
31638,3403905320,3402174000,15,0,0,0,0,0,15,0,0,0,0,0
31639,3403905320,4201754192,15,15,0,0,0,0,0,0,0,0,0,0
31640,3403913150,3402122185,10,10,0,0,0,0,0,0,0,0,0,0
31641,4201719792,4204548480,15,15,0,0,0,0,0,0,0,0,0,0
31642,4204533144,4202979352,10,10,0,0,0,0,0,0,0,0,0,0
31643,4204533144,4202979480,10,10,0,0,0,0,0,0,0,0,0,0
31644,4204533144,4202982576,10,10,0,0,0,0,0,0,0,0,0,0
31645,4204533144,4202982664,10,10,0,0,0,0,0,0,0,0,0,0
31646,4204533144,4202982704,50,50,0,0,0,0,0,0,0,0,0,0
31647,4204533144,4202983080,180,165,10,0,0,0,0,0,0,0,0,0
31648,4204533144,4202984104,30,30,0,0,0,0,0,0,0,0,0,0
31649,4204533144,4202984192,80,80,0,0,0,0,0,0,0,0,0,0
31650,4204533144,4202985352,55,55,0,0,0,0,0,0,0,0,0,0
31651,4204533144,4203963400,25,25,0,0,0,0,0,0,0,0,0,0
31652,4204533144,4204345056,4,0,4,0,0,0,0,0,0,0,0,0
31653,4204533144,4204503336,75,60,15,0,0,0,0,0,0,0,0,0
31654,4204533144,4204506024,10,10,0,0,0,0,0,0,0,0,0,0
31655,4204533144,4204509080,50,50,0,0,0,0,0,0,0,0,0,0
31656,4204533144,4204512442,100,85,15,0,0,0,0,0,0,0,0,0
31657,4204533144,4204513208,185,185,0,0,0,0,0,0,0,0,0,0
31658,4204533144,4204514264,45,45,0,0,0,0,0,0,0,0,0,0
31659,4204533144,4204515232,25,25,0,0,0,0,0,0,0,0,0,0
31660,4204533144,4204515488,120,115,4,0,0,0,0,0,0,0,0,0
31661,4204533144,4204518152,95,95,0,0,0,0,0,0,0,0,0,0
31662,4204533144,4204518160,35,35,0,0,0,0,0,0,0,0,0,0
31663,4204533144,4204522296,55,45,10,0,0,0,0,0,0,0,0,0
31664,4204533144,4204522584,25,25,0,0,0,0,0,0,0,0,0,0
31665,4204533144,4204526408,70,70,0,0,0,0,0,0,0,0,0,0
31666,4204533144,4204529720,10,10,0,0,0,0,0,0,0,0,0,0
31667,4204533144,4204533144,4145,2350,405,10,0,0,15,10,320,15,10,1005
31668,4204533144,4204541440,55,55,0,0,0,0,0,0,0,0,0,0
31669,4204533144,4204547344,50,50,0,0,0,0,0,0,0,0,0,0
31670,4204533144,4204547616,540,515,4,20,0,0,0,0,0,0,0,0
31671,4204533144,4204548480,355,285,55,15,0,0,0,0,0,0,0,0
31672,4204533144,4204549136,170,140,30,0,0,0,0,0,0,0,0,0
31673,4204533144,4204551176,4,4,0,0,0,0,0,0,0,0,0,0
31674,4204533144,4204553104,65,65,0,0,0,0,0,0,0,0,0,0
31675,4204533144,4204554224,645,490,105,40,0,0,0,10,0,0,0,0
31676,4204533144,4204555664,4,4,0,0,0,0,0,0,0,0,0,0
31677,4204533144,4204562792,10,10,0,0,0,0,0,0,0,0,0,0
31678,4204533144,4204563264,1325,1210,84,10,0,0,0,0,15,0,0,0
31679,4204533144,4204564800,170,155,0,0,0,0,0,15,0,0,0,0
31680,4204533144,4204564832,45,45,0,0,0,0,0,0,0,0,0,0
31681,4204533144,4204569752,25,25,0,0,0,0,0,0,0,0,0,0
31682,4204533144,4204573032,445,415,25,0,0,0,0,0,0,0,0,0
31683,4204533144,4204575648,75,45,0,15,0,0,0,0,15,0,0,0
31684,4204533144,4204576576,20,15,4,0,0,0,0,0,0,0,0,0
31685,4204533144,4204576792,105,105,0,0,0,0,0,0,0,0,0,0
31686,4204533144,4204578776,50,40,10,0,0,0,0,0,0,0,0,0
31687,4204533144,4204579000,1040,915,90,25,0,0,0,0,10,0,0,0
31688,4204533144,4204579248,100,90,10,0,0,0,0,0,0,0,0,0
31689,4204533144,4204586968,10,10,0,0,0,0,0,0,0,0,0,0
31690,4204533144,4206969000,15,15,0,0,0,0,0,0,0,0,0,0
31691,4204533144,4207141216,15,0,0,0,0,0,15,0,0,0,0,0
31692,4204533144,4207153696,15,15,0,0,0,0,0,0,0,0,0,0
31693,4204533144,4209100156,60,60,0,0,0,0,0,0,0,0,0,0
31694,4204533144,4209102264,10,10,0,0,0,0,0,0,0,0,0,0
31695,4204533144,4209108568,40,40,0,0,0,0,0,0,0,0,0,0
31696,4204533144,4209112968,55,45,0,0,0,10,0,0,0,0,0,0
31697,4204533144,4209115848,210,210,0,0,0,0,0,0,0,0,0,0
31698,4204533144,4209119672,10,10,0,0,0,0,0,0,0,0,0,0
31699,4204533144,4209121600,40,40,0,0,0,0,0,0,0,0,0,0
31700,4204533144,4209133088,20,20,0,0,0,0,0,0,0,0,0,0
31701,4204533144,4209133120,10,10,0,0,0,0,0,0,0,0,0,0
31702,4204533144,4209135808,105,105,0,0,0,0,0,0,0,0,0,0
31703,4204533144,4209138000,25,10,15,0,0,0,0,0,0,0,0,0
31704,4204533144,4209143312,30,30,0,0,0,0,0,0,0,0,0,0
31705,4204533144,4209144920,25,25,0,0,0,0,0,0,0,0,0,0
31706,4204533144,4209144976,3235,2420,375,30,0,0,0,70,330,15,0,0
31707,4204533144,4209145008,15,15,0,0,0,0,0,0,0,0,0,0
31708,4204533144,4209145080,55,55,0,0,0,0,0,0,0,0,0,0
31709,4204533144,4209150640,40,40,0,0,0,0,0,0,0,0,0,0
31710,4204533144,4209152664,35,35,0,0,0,0,0,0,0,0,0,0
31711,4204533144,4209154656,135,120,15,0,0,0,0,0,0,0,0,0
31712,4204533144,4209155512,10,10,0,0,0,0,0,0,0,0,0,0
31713,4204533144,4209161664,215,175,25,15,0,0,0,0,0,0,0,0
31714,4204533144,4209162416,25,25,0,0,0,0,0,0,0,0,0,0
31715,4204533144,4209168328,10,10,0,0,0,0,0,0,0,0,0,0
31716,4204533144,4209171016,30,30,0,0,0,0,0,0,0,0,0,0
31717,4204533144,4209173088,30,30,0,0,0,0,0,0,0,0,0,0
31718,4204533144,4209176304,4,4,0,0,0,0,0,0,0,0,0,0
31719,4204533144,4209177152,10,10,0,0,0,0,0,0,0,0,0,0
31720,4204533144,4209179008,40,40,0,0,0,0,0,0,0,0,0,0
31721,4204533144,4209179056,60,60,0,0,0,0,0,0,0,0,0,0
31722,4204533144,4209179136,525,455,50,10,0,15,0,0,0,0,0,0
31723,4204533144,4209179176,50,50,0,0,0,0,0,0,0,0,0,0
31724,4204533144,4209179256,165,125,30,0,0,15,0,0,0,0,0,0
31725,4204533144,4209182736,175,125,50,0,0,0,0,0,0,0,0,0
31726,4204533144,4209183696,10,0,0,10,0,0,0,0,0,0,0,0
31727,4204533144,4209184624,145,110,30,0,0,0,0,0,0,0,0,0
31728,4204533144,4209184888,110,95,15,0,0,0,0,0,0,0,0,0
31729,4204533144,4209186496,10,10,0,0,0,0,0,0,0,0,0,0
31730,4204533144,4210160000,4990,3095,485,105,80,695,510,25,0,0,0,0
31731,4204533144,4210753944,10,10,0,0,0,0,0,0,0,0,0,0
31732,4204533144,4211105776,10,10,0,0,0,0,0,0,0,0,0,0
31733,4204541440,3400125560,15,15,0,0,0,0,0,0,0,0,0,0
31734,4204541440,3400547880,4,4,0,0,0,0,0,0,0,0,0,0
31735,4204541440,3400582420,15,15,0,0,0,0,0,0,0,0,0,0
31736,4204541440,3400710000,50,30,15,0,0,0,0,0,0,0,0,0
31737,4204541440,3402903130,10,10,0,0,0,0,0,0,0,0,0,0
31738,4204541440,3403974480,4,0,0,4,0,0,0,0,0,0,0,0
31739,4204541440,3600508510,15,15,0,0,0,0,0,0,0,0,0,0
31740,4204541440,4200303928,10,0,0,10,0,0,0,0,0,0,0,0
31741,4201705616,4201764536,15,15,0,0,0,0,0,0,0,0,0,0
31742,4201705616,4201776784,40,40,0,0,0,0,0,0,0,0,0,0
31743,4201705616,4201777744,95,95,0,0,0,0,0,0,0,0,0,0
31744,4201733224,4201754192,4,4,0,0,0,0,0,0,0,0,0,0
31745,4201733224,4201754576,25,20,4,0,0,0,0,0,0,0,0,0
31746,4201733224,4201754688,30,30,0,0,0,0,0,0,0,0,0,0
31747,4204500676,4209173088,10,0,0,0,0,0,10,0,0,0,0,0
31748,4204500676,4209179056,10,10,0,0,0,0,0,0,0,0,0,0
31749,4204500676,4209179136,15,15,0,0,0,0,0,0,0,0,0,0
31750,4204500676,4209179280,10,10,0,0,0,0,0,0,0,0,0,0
31751,4204500676,4209184624,4,0,0,0,0,0,4,0,0,0,0,0
31752,4204500676,4210160000,445,245,0,15,0,0,175,15,0,0,0,0
31753,4204503336,3400547880,10,10,0,0,0,0,0,0,0,0,0,0
31754,4204503336,3400549020,50,50,0,0,0,0,0,0,0,0,0,0
31755,4204503336,3400581440,15,15,0,0,0,0,0,0,0,0,0,0
31756,4204503336,3400776220,10,10,0,0,0,0,0,0,0,0,0,0
31757,4204503336,3401176070,30,30,0,0,0,0,0,0,0,0,0,0
31758,4204503336,3401517710,10,0,10,0,0,0,0,0,0,0,0,0
31759,4204503336,3401541160,15,15,0,0,0,0,0,0,0,0,0,0
31760,4204503336,3401571850,10,10,0,0,0,0,0,0,0,0,0,0
31761,4204503336,3401578800,10,0,10,0,0,0,0,0,0,0,0,0
31762,4204503336,3401582840,15,15,0,0,0,0,0,0,0,0,0,0
31763,4204503336,3403576940,15,15,0,0,0,0,0,0,0,0,0,0
31764,4204503336,4200385496,15,15,0,0,0,0,0,0,0,0,0,0
31765,4204503336,4201555448,15,15,0,0,0,0,0,0,0,0,0,0
31766,4204503336,4201708768,15,15,0,0,0,0,0,0,0,0,0,0
31767,4204503336,4201737304,35,35,0,0,0,0,0,0,0,0,0,0
31768,4204503336,4201749384,15,15,0,0,0,0,0,0,0,0,0,0
31769,4204503336,4201780952,10,10,0,0,0,0,0,0,0,0,0,0
31770,4204503336,4202906544,80,80,0,0,0,0,0,0,0,0,0,0
31771,4204503336,4202910824,15,15,0,0,0,0,0,0,0,0,0,0
31772,4204503336,4202914712,10,10,0,0,0,0,0,0,0,0,0,0
31773,4204503336,4202919752,10,10,0,0,0,0,0,0,0,0,0,0
31774,4204503336,4202920920,10,10,0,0,0,0,0,0,0,0,0,0
31775,4204503336,4202921192,60,50,10,0,0,0,0,0,0,0,0,0
31776,4204503336,4202921928,10,10,0,0,0,0,0,0,0,0,0,0
31777,4204503336,4202922056,35,35,0,0,0,0,0,0,0,0,0,0
31778,4204503336,4202939344,20,20,0,0,0,0,0,0,0,0,0,0
31779,4204503336,4202939352,10,10,0,0,0,0,0,0,0,0,0,0
31780,4204503336,4202953816,15,15,0,0,0,0,0,0,0,0,0,0
31781,4204503336,4202958808,20,20,0,0,0,0,0,0,0,0,0,0
31782,4204503336,4202959136,4,4,0,0,0,0,0,0,0,0,0,0
31783,4204503336,4202967080,25,25,0,0,0,0,0,0,0,0,0,0
31784,4204503336,4202977344,140,140,0,0,0,0,0,0,0,0,0,0
31785,4204503336,4202979480,15,15,0,0,0,0,0,0,0,0,0,0
31786,4204503336,4202982544,15,15,0,0,0,0,0,0,0,0,0,0
31787,4204503336,4202982704,65,45,0,0,0,0,0,0,15,0,0,0
31788,4204503336,4202983080,140,140,0,0,0,0,0,0,0,0,0,0
31789,4204503336,4202983712,15,15,0,0,0,0,0,0,0,0,0,0
31790,4204503336,4202984104,10,10,0,0,0,0,0,0,0,0,0,0
31791,4204503336,4202984192,10,10,0,0,0,0,0,0,0,0,0,0
31792,4204503336,4202985352,15,15,0,0,0,0,0,0,0,0,0,0
31793,4204503336,4204500676,15,15,0,0,0,0,0,0,0,0,0,0
31794,4204503336,4204503336,1085,820,40,0,0,0,0,25,85,0,0,115
31795,4204503336,4204506024,25,25,0,0,0,0,0,0,0,0,0,0
31796,4204503336,4204509080,190,180,15,0,0,0,0,0,0,0,0,0
31797,4204503336,4204512442,105,105,0,0,0,0,0,0,0,0,0,0
31798,4204503336,4204513208,230,230,0,0,0,0,0,0,0,0,0,0
31799,4204503336,4204513212,105,105,0,0,0,0,0,0,0,0,0,0
31800,4204503336,4204513232,30,30,0,0,0,0,0,0,0,0,0,0
31801,4204503336,4204515432,20,0,20,0,0,0,0,0,0,0,0,0
31802,4204503336,4204515488,270,270,0,0,0,0,0,0,0,0,0,0
31803,4204503336,4204518152,25,25,0,0,0,0,0,0,0,0,0,0
31804,4204503336,4204518160,10,10,0,0,0,0,0,0,0,0,0,0
31805,4204503336,4204522296,70,55,15,0,0,0,0,0,0,0,0,0
31806,4204503336,4204522584,10,10,0,0,0,0,0,0,0,0,0,0
31807,4204503336,4204526408,65,65,0,0,0,0,0,0,0,0,0,0
31808,4204503336,4204533144,105,105,0,0,0,0,0,0,0,0,0,0
31809,4204503336,4204541440,35,25,10,0,0,0,0,0,0,0,0,0
31810,4204503336,4204547344,55,55,0,0,0,0,0,0,0,0,0,0
31811,4204503336,4204547616,170,135,25,10,0,0,0,0,0,0,0,0
31812,4204503336,4204548480,490,440,45,0,0,0,0,0,0,0,0,0
31813,4204503336,4204549136,415,400,0,15,0,0,0,0,0,0,0,0
31814,4204503336,4204553104,75,75,0,0,0,0,0,0,0,0,0,0
31815,4204503336,4204554224,65,65,0,0,0,0,0,0,0,0,0,0
31816,4204503336,4204555664,25,25,0,0,0,0,0,0,0,0,0,0
31817,4204503336,4204558176,15,15,0,0,0,0,0,0,0,0,0,0
31818,4204503336,4204562792,15,15,0,0,0,0,0,0,0,0,0,0
31819,4204503336,4204563264,165,130,15,0,0,0,0,0,15,0,0,0
31820,4204503336,4204564800,300,290,10,0,0,0,0,0,0,0,0,0
31821,4204503336,4204564832,90,80,4,0,0,0,0,0,0,0,0,0
31822,4204503336,4204569752,10,10,0,0,0,0,0,0,0,0,0,0
31823,4204503336,4204573032,180,180,0,0,0,0,0,0,0,0,0,0
31824,4204503336,4204575648,45,45,0,0,0,0,0,0,0,0,0,0
31825,4204503336,4204576576,35,35,0,0,0,0,0,0,0,0,0,0
31826,4204503336,4204576792,170,170,0,0,0,0,0,0,0,0,0,0
31827,4204503336,4204577288,70,70,0,0,0,0,0,0,0,0,0,0
31828,4204503336,4204578712,275,275,0,0,0,0,0,0,0,0,0,0
31829,4204503336,4204578776,220,220,0,0,0,0,0,0,0,0,0,0
31830,4204503336,4204579000,140,110,30,0,0,0,0,0,0,0,0,0
31831,4204503336,4204579248,80,50,30,0,0,0,0,0,0,0,0,0
31832,4204503336,4209102264,15,15,0,0,0,0,0,0,0,0,0,0
31833,4204503336,4209135808,10,10,0,0,0,0,0,0,0,0,0,0
31834,4204503336,4209141432,15,15,0,0,0,0,0,0,0,0,0,0
31835,4201103984,4201764536,10,10,0,0,0,0,0,0,0,0,0,0
31836,4201103984,4202922000,4,4,0,0,0,0,0,0,0,0,0,0
31837,4201103984,4202923440,4,4,0,0,0,0,0,0,0,0,0,0
31838,4201763048,4209526728,15,15,0,0,0,0,0,0,0,0,0,0
31839,4201763048,4209545104,15,15,0,0,0,0,0,0,0,0,0,0
31840,4201763048,4209585256,4,4,0,0,0,0,0,0,0,0,0,0
31841,4201763048,4209585664,15,15,0,0,0,0,0,0,0,0,0,0
31842,4201763048,4210160000,85,70,10,0,0,0,0,0,0,0,10,0
31843,4201763048,4210753944,10,10,0,0,0,0,0,0,0,0,0,0
31844,4207702000,4201753304,30,30,0,0,0,0,0,0,0,0,0,0
31845,4207702000,4201754184,10,10,0,0,0,0,0,0,0,0,0,0
31846,4207702000,4201754192,25,15,10,0,0,0,0,0,0,0,0,0
31847,4201764536,4209179008,50,50,0,0,0,0,0,0,0,0,0,0
31848,4207702000,4201759384,110,95,15,0,0,0,0,0,0,0,0,0
31849,4207702000,4201761616,10,10,0,0,0,0,0,0,0,0,0,0
31850,4201770744,4209138000,4,0,4,0,0,0,0,0,0,0,0,0
31851,4201770744,4209141432,4,4,0,0,0,0,0,0,0,0,0,0
31852,4201770744,4209144976,4,4,0,0,0,0,0,0,0,0,0,0
31853,4201770744,4209145096,10,10,0,0,0,0,0,0,0,0,0,0
31854,4201770744,4209150640,25,25,0,0,0,0,0,0,0,0,0,0
31855,4201770744,4209155512,4,4,0,0,0,0,0,0,0,0,0,0
31856,4201770744,4209179008,4,4,0,0,0,0,0,0,0,0,0,0
31857,4201770744,4209179056,15,15,0,0,0,0,0,0,0,0,0,0
31858,4201770744,4209179136,10,10,0,0,0,0,0,0,0,0,0,0
31859,4201770744,4209179176,4,4,0,0,0,0,0,0,0,0,0,0
31860,4201770744,4209179280,10,10,0,0,0,0,0,0,0,0,0,0
31861,4201770744,4209186496,4,4,0,0,0,0,0,0,0,0,0,0
31862,4201770744,4210160000,30,20,0,0,0,0,15,0,0,0,0,0
31863,4201771752,2501501325,10,0,0,0,0,0,0,0,10,0,0,0
31864,4201771752,3400512940,10,10,0,0,0,0,0,0,0,0,0,0
31865,4201771752,3400757660,10,10,0,0,0,0,0,0,0,0,0,0
31866,4201771752,3401736510,35,35,0,0,0,0,0,0,0,0,0,0
31867,4201771752,3401913750,4,4,0,0,0,0,0,0,0,0,0,0
31868,4201771752,3401918820,10,10,0,0,0,0,0,0,0,0,0,0
31869,4201771752,3401923700,45,45,0,0,0,0,0,0,0,0,0,0
31870,4201771752,3401938610,125,95,30,0,0,0,0,0,0,0,0,0
31871,4201771752,3401961920,75,75,0,0,0,0,0,0,0,0,0,0
31872,4201771752,3401962250,40,40,0,0,0,0,0,0,0,0,0,0
31873,4201771752,3401974420,20,20,0,0,0,0,0,0,0,0,0,0
31874,4201771752,3401978230,15,15,0,0,0,0,0,0,0,0,0,0
31875,4201771752,3402122185,20,20,0,0,0,0,0,0,0,0,0,0
31876,4201771752,3402129310,35,35,0,0,0,0,0,0,0,0,0,0
31877,4201771752,3402133180,70,70,0,0,0,0,0,0,0,0,0,0
31878,4201771752,3402139510,90,90,0,0,0,0,0,0,0,0,0,0
31879,4201771752,3402160900,70,30,40,0,0,0,0,0,0,0,0,0
31880,4201771752,3402163850,10,10,0,0,0,0,0,0,0,0,0,0
31881,4201771752,3402174000,150,100,55,0,0,0,0,0,0,0,0,0
31882,4201771752,3402180240,115,115,0,0,0,0,0,0,0,0,0,0
31883,4201771752,3402315550,10,10,0,0,0,0,0,0,0,0,0,0
31884,4201771752,3402319000,30,30,0,0,0,0,0,0,0,0,0,0
31885,4201771752,3402359280,10,10,0,0,0,0,0,0,0,0,0,0
31886,4201771752,3402368790,10,10,0,0,0,0,0,0,0,0,0,0
31887,4201771752,3402748210,10,10,0,0,0,0,0,0,0,0,0,0
31888,4201771752,3403505560,40,25,20,0,0,0,0,0,0,0,0,0
31889,4201771752,3403507180,25,25,0,0,0,0,0,0,0,0,0,0
31890,4201771752,3403507720,65,45,20,0,0,0,0,0,0,0,0,0
31891,4201771752,3403524900,15,15,0,0,0,0,0,0,0,0,0,0
31892,4201771752,3403531890,30,30,0,0,0,0,0,0,0,0,0,0
31893,4201771752,3403557300,15,15,0,0,0,0,0,0,0,0,0,0
31894,4201771752,3403561980,25,25,0,0,0,0,0,0,0,0,0,0
31895,4201771752,3403568460,10,10,0,0,0,0,0,0,0,0,0,0
31896,4201771752,3404128710,15,15,0,0,0,0,0,0,0,0,0,0
31897,4201771752,3600101000,15,15,0,0,0,0,0,0,0,0,0,0
31898,4201771752,3606144919,65,45,0,0,0,0,20,0,0,0,0,0
31899,4201771752,3608570915,20,20,0,0,0,0,0,0,0,0,0,0
31900,4201771752,4201102328,15,0,15,0,0,0,0,0,0,0,0,0
31901,4201771752,4201705616,55,55,0,0,0,0,0,0,0,0,0,0
31902,4201771752,4201708768,25,25,0,0,0,0,0,0,0,0,0,0
31903,4201771752,4201709816,135,135,0,0,0,0,0,0,0,0,0,0
31904,4201771752,4201719784,200,185,0,0,0,0,0,0,0,0,15,0
31905,4201771752,4201719792,160,160,0,0,0,0,0,0,0,0,0,0
31906,4201771752,4201720104,35,35,0,0,0,0,0,0,0,0,0,0
31907,4201771752,4201721760,25,25,0,0,0,0,0,0,0,0,0,0
31908,4201771752,4201734952,20,20,0,0,0,0,0,0,0,0,0,0
31909,4201771752,4201741392,4,4,0,0,0,0,0,0,0,0,0,0
31910,4201771752,4201744968,4,4,0,0,0,0,0,0,0,0,0,0
31911,4201771752,4201745112,25,25,0,0,0,0,0,0,0,0,0,0
31912,4201771752,4201749120,30,30,0,0,0,0,0,0,0,0,0,0
31913,4201771752,4201751144,20,20,0,0,0,0,0,0,0,0,0,0
31914,4201771752,4201753304,15,15,0,0,0,0,0,0,0,0,0,0
31915,4201771752,4201753712,355,320,0,15,0,0,0,0,0,0,20,0
31916,4201771752,4201754184,95,95,0,0,0,0,0,0,0,0,0,0
31917,4201771752,4201754192,40,40,0,0,0,0,0,0,0,0,0,0
31918,4201771752,4201754688,4,4,0,0,0,0,0,0,0,0,0,0
31919,4201771752,4201761616,65,45,0,0,0,0,0,0,0,0,20,0
31920,4201771752,4201771752,970,455,0,0,0,0,0,0,130,0,50,335
31921,4201771752,4201779128,15,15,0,0,0,0,0,0,0,0,0,0
31922,4201771752,4201779296,15,15,0,0,0,0,0,0,0,0,0,0
31923,4201771752,4201781048,10,10,0,0,0,0,0,0,0,0,0,0
31924,4201771752,4201781144,10,10,0,0,0,0,0,0,0,0,0,0
31925,4201771752,4202138288,10,10,0,0,0,0,0,0,0,0,0,0
31926,4201771752,4202922056,10,10,0,0,0,0,0,0,0,0,0,0
31927,4201771752,4202968288,20,20,0,0,0,0,0,0,0,0,0,0
31928,4201771752,4202977344,10,10,0,0,0,0,0,0,0,0,0,0
31929,4201771752,4202984192,4,4,0,0,0,0,0,0,0,0,0,0
31930,4201771752,4207702000,4,4,0,0,0,0,0,0,0,0,0,0
31931,4201771752,4207706088,15,15,0,0,0,0,0,0,0,0,0,0
31932,4201771752,4207772632,15,15,0,0,0,0,0,0,0,0,0,0
31933,4201771752,4208961728,30,30,0,0,0,0,0,0,0,0,0,0
31934,4201771752,4209100156,15,15,0,0,0,0,0,0,0,0,0,0
31935,4201771752,4209102264,50,50,0,0,0,0,0,0,0,0,0,0
31936,4201771752,4209135808,35,35,0,0,0,0,0,0,0,0,0,0
31937,4201771752,4209138000,20,20,0,0,0,0,0,0,0,0,0,0
31938,4201771752,4209144976,15,15,0,0,0,0,0,0,0,0,0,0
31939,4201771752,4209145008,20,20,0,0,0,0,0,0,0,0,0,0
31940,4201771752,4209154656,10,10,0,0,0,0,0,0,0,0,0,0
31941,4201771752,4209161664,90,90,0,0,0,0,0,0,0,0,0,0
31942,4201764536,4209154656,15,15,0,0,0,0,0,0,0,0,0,0
31943,4201754688,4201744968,200,200,0,0,0,0,0,0,0,0,0,0
31944,4201754688,4201745112,665,625,29,4,0,0,0,0,0,0,0,0
31945,4201754688,4201749120,635,615,20,0,0,0,0,0,0,0,0,0
31946,4204578776,4202979352,10,10,0,0,0,0,0,0,0,0,0,0
31947,4204578776,4202979480,15,15,0,0,0,0,0,0,0,0,0,0
31948,4204578776,4202982704,70,70,0,0,0,0,0,0,0,0,0,0
31949,4204121680,4209179136,10,10,0,0,0,0,0,0,0,0,0,0
31950,4204121680,4209179176,25,15,0,0,0,0,0,0,10,0,0,0
31951,4204121680,4210160000,4,4,0,0,0,0,0,0,0,0,0,0
31952,4207702000,4201754576,55,55,0,0,0,0,0,0,0,0,0,0
31953,4201749120,3402160900,170,165,4,0,0,0,0,0,0,0,0,0
31954,4201749120,3402163850,10,10,0,0,0,0,0,0,0,0,0,0
31955,4207702000,4201763048,370,310,45,0,0,0,0,0,0,20,0,0
31956,4201749120,3402174000,525,455,70,0,0,0,0,0,0,0,0,0
31957,4201749120,3402180240,190,190,0,0,0,0,0,0,0,0,0,0
31958,4201749120,3402310750,10,10,0,0,0,0,0,0,0,0,0,0
31959,4201749120,3402319000,35,35,0,0,0,0,0,0,0,0,0,0
31960,4201749120,3402345900,15,15,0,0,0,0,0,0,0,0,0,0
31961,4201749120,3402351210,10,10,0,0,0,0,0,0,0,0,0,0
31962,4201749120,3402352560,4,4,0,0,0,0,0,0,0,0,0,0
31963,4201749120,3402358200,30,30,0,0,0,0,0,0,0,0,0,0
31964,4201749120,3402359010,10,10,0,0,0,0,0,0,0,0,0,0
31965,4201749120,3402359280,175,175,0,0,0,0,0,0,0,0,0,0
31966,4201749120,3402368790,75,45,30,0,0,0,0,0,0,0,0,0
31967,4201749120,3402525230,15,15,0,0,0,0,0,0,0,0,0,0
31968,4201749120,3402549890,10,10,0,0,0,0,0,0,0,0,0,0
31969,4201749120,3402554270,4,4,0,0,0,0,0,0,0,0,0,0
31970,4201749120,3402748090,10,10,0,0,0,0,0,0,0,0,0,0
31971,4201749120,3402749080,10,0,10,0,0,0,0,0,0,0,0,0
31972,4201749120,3402756460,15,15,0,0,0,0,0,0,0,0,0,0
31973,4201749120,3402903940,10,10,0,0,0,0,0,0,0,0,0,0
31974,4201749120,3402934680,15,15,0,0,0,0,0,0,0,0,0,0
31975,4201749120,3402937770,20,20,0,0,0,0,0,0,0,0,0,0
31976,4201749120,3402973125,10,10,0,0,0,0,0,0,0,0,0,0
31977,4201749120,3403524900,10,10,0,0,0,0,0,0,0,0,0,0
31978,4201749120,3403527510,10,10,0,0,0,0,0,0,0,0,0,0
31979,4201749120,3403531890,4,4,0,0,0,0,0,0,0,0,0,0
31980,4201749120,3403547580,40,40,0,0,0,0,0,0,0,0,0,0
31981,4201749120,3403921000,20,20,0,0,0,0,0,0,0,0,0,0
31982,4201749120,3403936690,30,10,20,0,0,0,0,0,0,0,0,0
31983,4201749120,3403940350,10,10,0,0,0,0,0,0,0,0,0,0
31984,4201749120,3403951810,15,15,0,0,0,0,0,0,0,0,0,0
31985,4201749120,3600706607,10,10,0,0,0,0,0,0,0,0,0,0
31986,4201749120,3606144919,100,25,0,0,0,0,60,0,0,0,15,0
31987,4201749120,3611949121,10,10,0,0,0,0,0,0,0,0,0,0
31988,4201749120,4200361000,10,10,0,0,0,0,0,0,0,0,0,0
31989,4201749120,4201185720,15,15,0,0,0,0,0,0,0,0,0,0
31990,4201749120,4201704976,4,4,0,0,0,0,0,0,0,0,0,0
31991,4201749120,4201705616,1750,1450,275,10,0,0,0,0,15,0,0,0
31992,4201749120,4201708592,10,10,0,0,0,0,0,0,0,0,0,0
31993,4201749120,4201708760,345,330,15,0,0,0,0,0,0,0,0,0
31994,4201749120,4201708768,1840,1625,180,10,0,0,0,20,0,0,4,0
31995,4201749120,4201709816,4,0,4,0,0,0,0,0,0,0,0,0
31996,4201749120,4201712504,20,20,0,0,0,0,0,0,0,0,0,0
31997,4201749120,4201719784,140,140,0,0,0,0,0,0,0,0,0,0
31998,4201749120,4201719792,165,50,115,0,0,0,0,0,0,0,0,0
31999,4201749120,4201721760,15,15,0,0,0,0,0,0,0,0,0,0
32000,4201749120,4201725112,855,800,30,0,0,0,0,10,0,0,15,0
32001,4201749120,4201736192,50,50,0,0,0,0,0,0,0,0,0,0
32002,4201749120,4201741392,940,835,80,0,0,0,0,0,15,0,10,0
32003,4201749120,4201741416,10,10,0,0,0,0,0,0,0,0,0,0
32004,4201749120,4201744968,540,490,15,0,0,0,0,0,0,0,35,0
32005,4201749120,4201745112,505,450,60,0,0,0,0,0,0,0,0,0
32006,4201749120,4201749120,4040,2740,350,0,0,0,0,10,100,0,20,820
32007,4201749120,4201749384,15,15,0,0,0,0,0,0,0,0,0,0
32008,4201749120,4201751144,220,210,10,0,0,0,0,0,0,0,0,0
