﻿_id,County,MCD Name,GEOID10,Crash Year,TOTAL CRASH,FATAL CRASH,INJURY CRASH,PDO_UNKNOWN CRASH,TOTAL KILLED,TOTAL INJURED,TOTAL PERSONS,PEDESTRIAN COUNT,PEDESTRIANS KILLED,BICYCLE COUNT,BICYCLISTS KILLED
3783,Bucks County,Milford Township,4201749384,2018,207,1,102,104,1,166,471,2,1,2,0
3784,Bucks County,Morrisville Borough,4201751144,2018,59,0,20,39,0,26,141,0,0,0,0
3785,Bucks County,New Britain Borough,4201753296,2018,19,0,8,0,0,12,43,0,0,0,0
3786,Bucks County,New Britain Township,4201753304,2018,97,1,42,54,1,56,224,2,0,1,0
3787,Bucks County,New Hope Borough,4201753712,2018,14,0,6,0,0,7,41,0,0,0,0
3788,Bucks County,Newtown Borough,4201754184,2018,25,0,11,14,0,14,64,4,0,0,0
3789,Bucks County,Newtown Township,4201754192,2018,172,1,77,94,1,103,472,2,0,1,0
3790,Bucks County,Nockamixon Township,4201754576,2018,49,1,24,0,1,33,98,0,0,0,0
3791,Bucks County,Northampton Township,4201754688,2018,223,1,79,143,1,98,514,1,0,1,0
3792,Bucks County,Penndel Borough,4201758936,2018,51,0,29,22,0,34,120,1,0,1,0
3793,Bucks County,Perkasie Borough,4201759384,2018,52,0,21,0,0,28,119,0,0,1,0
3794,Bucks County,Plumstead Township,4201761616,2018,160,2,66,92,2,99,372,0,0,2,0
3795,Bucks County,Quakertown Borough,4201763048,2018,150,0,71,79,0,97,398,7,0,3,0
3796,Bucks County,Richland Township,4201764536,2018,149,0,69,80,0,89,360,0,0,1,0
3797,Bucks County,Richlandtown Borough,4201764584,2018,5,0,2,0,0,3,7,0,0,0,0
3798,Bucks County,Sellersville Borough,4201769248,2018,22,0,12,0,0,14,45,2,0,0,0
3799,Bucks County,Silverdale Borough,4201770744,2018,5,0,1,0,0,1,14,0,0,0,0
3800,Bucks County,Solebury Township,4201771752,2018,81,0,34,47,0,44,203,0,0,2,0
3801,Bucks County,Springfield Township,4201773016,2018,121,1,55,65,1,76,217,2,0,0,0
3802,Bucks County,Telford Borough (part) *,4201776304,2018,13,0,5,0,0,5,41,0,0,0,0
3803,Bucks County,Tinicum Township,4201776784,2018,57,0,26,0,0,33,98,0,0,1,0
3804,Bucks County,Trumbauersville Borough,4201777704,2018,3,0,2,0,0,2,12,0,0,0,0
3805,Bucks County,Tullytown Borough,4201777744,2018,28,0,8,0,0,8,56,2,0,0,0
3806,Bucks County,Upper Makefield Township,4201779128,2018,51,1,24,26,1,34,107,4,0,0,0
3807,Bucks County,Upper Southampton Township,4201779296,2018,160,2,80,78,2,124,380,3,0,2,0
3808,Bucks County,Warminster Township,4201780952,2018,278,1,131,146,1,173,716,9,0,2,0
3809,Bucks County,Warrington Township,4201781048,2018,211,4,90,117,4,138,521,5,1,2,1
3810,Bucks County,Warwick Township,4201781144,2018,73,0,29,0,0,38,182,0,0,1,0
3811,Bucks County,West Rockhill Township,4201783960,2018,140,1,66,73,1,83,249,0,0,0,0
3812,Bucks County,Wrightstown Township,4201786624,2018,75,0,33,0,0,46,159,0,0,0,0
3813,Bucks County,Yardley Borough,4201786920,2018,10,1,4,0,1,6,27,0,0,0,0
3814,Chester County,Atglen Borough,4202903384,2018,5,0,1,0,0,1,9,0,0,0,0
3815,Chester County,Avondale Borough,4202903656,2018,18,0,7,11,0,8,43,0,0,1,0
3816,Chester County,Birmingham Township,4202906544,2018,40,1,9,30,1,10,103,0,0,0,0
3817,Chester County,Caln Township,4202910824,2018,206,1,90,115,1,129,517,2,0,0,0
3818,Chester County,Charlestown Township,4202912744,2018,81,0,29,52,0,47,160,0,0,0,0
3819,Chester County,Coatesville City,4202914712,2018,75,1,42,32,1,53,198,8,0,2,0
3820,Chester County,Downingtown Borough,4202919752,2018,66,0,30,0,0,43,162,2,0,1,0
3821,Chester County,East Bradford Township,4202920824,2018,60,1,19,40,1,27,109,1,0,0,0
3822,Chester County,East Brandywine Township,4202920864,2018,48,1,17,30,1,24,96,0,0,0,0
3823,Chester County,East Caln Township,4202920920,2018,82,0,28,54,0,44,177,0,0,0,0
3824,Chester County,East Coventry Township,4202921008,2018,37,0,13,0,0,15,70,0,0,0,0
3825,Chester County,East Fallowfield Township,4202921104,2018,39,1,13,25,1,21,79,0,0,0,0
3826,Chester County,East Goshen Township,4202921192,2018,92,1,29,62,1,35,228,0,0,0,0
3827,Chester County,East Marlborough Township,4202921480,2018,59,3,13,43,3,22,145,0,0,0,0
3828,Chester County,East Nantmeal Township,4202921576,2018,38,1,14,0,1,20,73,0,0,0,0
3829,Chester County,East Nottingham Township,4202921624,2018,38,0,16,22,0,26,73,0,0,0,0
3830,Chester County,East Pikeland Township,4202921696,2018,78,0,24,0,0,31,152,0,0,0,0
3831,Chester County,Easttown Township,4202921928,2018,119,1,46,72,1,60,305,1,0,1,0
3832,Chester County,East Vincent Township,4202922000,2018,62,2,24,36,2,31,138,1,0,0,0
3833,Chester County,East Whiteland Township,4202922056,2018,216,4,75,137,6,101,474,1,1,0,0
3834,Chester County,Elk Township,4202923032,2018,9,0,3,0,0,4,13,0,0,1,0
3835,Chester County,Elverson Borough,4202923440,2018,7,0,4,3,0,5,16,0,0,0,0
3836,Chester County,Franklin Township,4202927376,2018,26,0,10,0,0,10,39,0,0,0,0
3837,Chester County,Highland Township,4202934448,2018,36,1,15,20,1,19,59,0,0,0,0
3838,Chester County,Honey Brook Borough,4202935528,2018,3,0,1,0,0,1,7,0,0,0,0
3839,Chester County,Honey Brook Township,4202935536,2018,53,1,22,30,1,27,111,0,0,0,0
3840,Chester County,Kennett Township,4202939344,2018,100,1,29,70,1,42,180,0,0,0,0
3841,Chester County,Kennett Square Borough,4202939352,2018,35,0,11,24,0,17,83,3,0,0,0
3842,Chester County,London Britain Township,4202944440,2018,24,0,14,0,0,17,45,0,0,0,0
3843,Chester County,Londonderry Township,4202944456,2018,19,1,10,0,1,24,50,0,0,0,0
3844,Chester County,London Grove Township,4202944480,2018,102,1,42,59,1,60,227,2,1,0,0
3845,Chester County,Lower Oxford Township,4202945040,2018,71,0,25,46,0,35,136,0,0,1,0
3846,Chester County,Malvern Borough,4202946792,2018,17,0,6,0,0,7,37,1,0,0,0
3847,Chester County,Modena Borough,4202950232,2018,2,0,1,0,0,1,3,0,0,1,0
3848,Chester County,New Garden Township,4202953608,2018,117,1,43,73,1,51,253,0,0,0,0
3849,Chester County,Newlin Township,4202953784,2018,15,0,7,8,0,15,37,0,0,1,0
3850,Chester County,New London Township,4202953816,2018,46,0,21,0,0,29,94,0,0,0,0
3851,Chester County,North Coventry Township,4202954936,2018,112,0,40,72,0,55,245,1,0,0,0
3852,Chester County,Oxford Borough,4202957480,2018,22,0,11,11,0,17,56,1,0,0,0
3853,Chester County,Parkesburg Borough,4202958032,2018,13,0,6,0,0,7,20,2,0,0,0
3854,Chester County,Penn Township,4202958808,2018,45,1,22,22,1,27,88,1,0,0,0
3855,Chester County,Pennsbury Township,4202959136,2018,53,0,23,30,0,32,108,0,0,0,0
3856,Chester County,Phoenixville Borough,4202960120,2018,80,0,28,52,0,36,173,6,0,2,0
3857,Chester County,Pocopson Township,4202961800,2018,35,0,17,18,0,25,70,0,0,0,0
3858,Chester County,Sadsbury Township,4202967080,2018,53,1,28,24,1,41,113,0,0,1,0
3859,Chester County,Schuylkill Township,4202968288,2018,70,0,30,40,0,37,141,2,0,0,0
3860,Chester County,South Coatesville Borough,4202972072,2018,29,0,12,17,0,15,54,6,0,0,0
3861,Chester County,South Coventry Township,4202972088,2018,46,1,12,33,1,23,97,0,0,0,0
3862,Chester County,Spring City Borough,4202972920,2018,6,0,2,4,0,3,11,0,0,0,0
3863,Chester County,Thornbury Township,4202976568,2018,30,0,7,23,0,9,59,0,0,1,0
3864,Chester County,Tredyffrin Township,4202977344,2018,375,1,147,227,1,181,803,3,0,0,0
3865,Chester County,Upper Oxford Township,4202979208,2018,45,1,19,0,1,28,95,1,0,0,0
3866,Chester County,Upper Uwchlan Township,4202979352,2018,86,0,26,0,0,39,187,0,0,1,0
3867,Chester County,Uwchlan Township,4202979480,2018,107,1,25,81,1,34,243,0,0,0,0
3868,Chester County,Valley Township,4202979544,2018,90,2,29,59,2,50,180,0,0,0,0
3869,Chester County,Wallace Township,4202980616,2018,44,0,18,0,0,25,90,0,0,0,0
3870,Chester County,Warwick Township,4202981160,2018,23,1,8,0,2,15,45,0,0,0,0
3871,Chester County,West Bradford Township,4202982544,2018,102,0,37,65,0,46,207,1,0,0,0
3872,Chester County,West Brandywine Township,4202982576,2018,66,2,24,0,2,33,119,0,0,0,0
3873,Chester County,West Caln Township,4202982664,2018,54,0,20,34,0,23,100,0,0,0,0
3874,Chester County,West Chester Borough,4202982704,2018,122,1,49,72,1,58,265,21,0,4,0
3875,Chester County,West Fallowfield Township,4202982936,2018,30,0,13,17,0,16,68,0,0,0,0
3876,Chester County,West Goshen Township,4202983080,2018,306,3,108,195,4,148,795,6,2,1,0
3877,Chester County,West Grove Borough,4202983104,2018,6,0,4,0,0,4,11,1,0,0,0
3878,Chester County,West Marlborough Township,4202983464,2018,45,1,17,27,1,21,67,0,0,1,0
3879,Chester County,West Nantmeal Township,4202983664,2018,48,0,19,0,0,24,85,0,0,0,0
3880,Chester County,West Nottingham Township,4202983712,2018,28,1,12,15,1,16,50,0,0,0,0
3881,Chester County,West Pikeland Township,4202983832,2018,39,0,11,28,0,21,73,0,0,0,0
3882,Chester County,West Sadsbury Township,4202983968,2018,43,0,22,21,0,39,113,0,0,0,0
3883,Chester County,Westtown Township,4202984104,2018,123,0,40,83,0,51,319,0,0,0,0
3884,Chester County,West Vincent Township,4202984160,2018,49,0,20,0,0,32,158,0,0,0,0
3885,Chester County,West Whiteland Township,4202984192,2018,261,0,106,155,0,133,599,2,0,0,0
3886,Chester County,Willistown Township,4202985352,2018,99,1,39,59,1,51,208,1,1,0,0
3887,Delaware County,Aldan Borough,4204500676,2018,51,0,27,24,0,37,138,1,0,0,0
3888,Delaware County,Aston Township,4204503336,2018,97,0,43,54,0,60,244,2,0,1,0
3889,Delaware County,Bethel Township,4204506024,2018,59,0,27,32,0,35,123,0,0,0,0
3890,Delaware County,Brookhaven Borough,4204509080,2018,53,1,34,18,1,54,134,0,0,0,0
3891,Delaware County,Chadds Ford Township,4204512442,2018,79,0,38,41,0,50,174,1,0,0,0
3892,Delaware County,Chester City,4204513208,2018,460,1,253,206,1,376,1238,25,0,4,0
3893,Delaware County,Chester Township,4204513212,2018,49,0,20,29,0,26,114,1,0,0,0
3894,Delaware County,Chester Heights Borough,4204513232,2018,29,0,18,11,0,20,57,0,0,0,0
3895,Delaware County,Clifton Heights Borough,4204514264,2018,38,0,24,14,0,29,109,3,0,1,0
3896,Delaware County,Collingdale Borough,4204515232,2018,68,0,26,42,0,29,175,2,0,1,0
3897,Delaware County,Colwyn Borough,4204515432,2018,1,0,1,0,0,1,2,0,0,0,0
3898,Delaware County,Concord Township,4204515488,2018,198,1,89,108,1,115,466,3,1,0,0
3899,Delaware County,Darby Borough,4204518152,2018,24,0,15,9,0,21,61,1,0,0,0
3900,Delaware County,Darby Township,4204518160,2018,21,1,11,0,1,21,54,1,0,0,0
3901,Delaware County,East Lansdowne Borough,4204521384,2018,17,0,9,8,0,14,38,2,0,1,0
3902,Delaware County,Eddystone Borough,4204522296,2018,23,1,13,9,1,18,48,1,0,0,0
3903,Delaware County,Edgmont Township,4204522584,2018,52,1,25,26,1,36,155,1,0,0,0
3904,Delaware County,Folcroft Borough,4204526408,2018,26,0,9,17,0,13,49,1,0,0,0
3905,Delaware County,Glenolden Borough,4204529720,2018,66,0,36,0,0,48,159,2,0,0,0
3906,Delaware County,Haverford Township,4204533144,2018,304,1,126,177,1,159,737,11,0,5,0
3907,Delaware County,Lansdowne Borough,4204541440,2018,130,0,77,53,0,115,341,10,0,2,0
3908,Delaware County,Lower Chichester Township,4204544888,2018,33,0,13,20,0,18,74,1,0,0,0
3909,Delaware County,Marcus Hook Borough,4204547344,2018,14,0,7,0,0,12,30,1,0,0,0
3910,Delaware County,Marple Township,4204547616,2018,239,1,104,134,1,141,576,3,0,0,0
3911,Delaware County,Media Borough,4204548480,2018,64,0,25,0,0,32,159,4,0,0,0
3912,Delaware County,Middletown Township,4204549136,2018,188,0,81,107,0,116,423,1,0,0,0
3913,Delaware County,Millbourne Borough,4204549504,2018,2,0,2,0,0,3,10,0,0,0,0
3914,Delaware County,Morton Borough,4204551176,2018,20,0,12,0,0,16,62,2,0,0,0
3915,Delaware County,Nether Providence Township,4204553104,2018,101,0,44,57,0,55,247,0,0,0,0
3916,Delaware County,Newtown Township,4204554224,2018,115,0,45,70,0,59,273,3,0,0,0
3917,Delaware County,Norwood Borough,4204555664,2018,26,0,15,0,0,21,57,2,0,0,0
3918,Delaware County,Parkside Borough,4204558176,2018,3,0,1,0,0,1,6,0,0,0,0
3919,Delaware County,Prospect Park Borough,4204562792,2018,13,0,7,0,0,7,23,0,0,0,0
3920,Delaware County,Radnor Township,4204563264,2018,261,2,80,179,2,102,612,6,2,2,0
3921,Delaware County,Ridley Township,4204564800,2018,317,1,148,168,2,198,738,13,0,1,0
3922,Delaware County,Ridley Park Borough,4204564832,2018,35,0,11,24,0,18,96,0,0,0,0
3923,Delaware County,Rose Valley Borough,4204566192,2018,7,0,2,0,0,2,8,0,0,0,0
3924,Delaware County,Rutledge Borough,4204566928,2018,6,0,3,0,0,3,11,0,0,0,0
3925,Delaware County,Sharon Hill Borough,4204569752,2018,39,0,21,18,0,28,92,8,0,1,0
3926,Delaware County,Springfield Township,4204573032,2018,302,0,143,159,0,187,805,7,0,1,0
3927,Delaware County,Swarthmore Borough,4204575648,2018,36,0,20,16,0,32,94,1,0,0,0
3928,Delaware County,Thornbury Township,4204576576,2018,38,0,20,18,0,24,65,1,0,0,0
3929,Delaware County,Tinicum Township,4204576792,2018,186,1,85,100,1,126,420,3,0,0,0
3930,Delaware County,Trainer Borough,4204577288,2018,3,0,0,3,0,0,8,0,0,0,0
3931,Delaware County,Upland Borough,4204578712,2018,23,0,10,13,0,19,54,2,0,0,0
3932,Delaware County,Upper Chichester Township,4204578776,2018,279,3,116,160,3,188,756,3,1,1,0
3933,Delaware County,Upper Darby Township,4204579000,2018,549,3,278,268,3,380,1353,58,2,4,0
3934,Delaware County,Upper Providence Township,4204579248,2018,137,0,52,85,0,78,319,1,0,0,0
3935,Delaware County,Yeadon Borough,4204586968,2018,65,0,40,25,0,58,161,4,0,1,0
3936,Montgomery County,Abington Township,4209100156,2018,488,1,251,236,1,333,1136,20,1,5,0
3937,Montgomery County,Ambler Borough,4209102264,2018,20,0,6,14,0,6,38,1,0,0,0
3938,Montgomery County,Bridgeport Borough,4209108568,2018,13,0,2,0,0,2,30,1,0,0,0
3939,Montgomery County,Bryn Athyn Borough,4209109696,2018,20,0,11,0,0,11,45,0,0,0,0
3940,Montgomery County,Cheltenham Township,4209112968,2018,360,2,210,148,2,318,892,18,0,2,0
3941,Montgomery County,Collegeville Borough,4209115192,2018,35,0,8,0,0,11,82,0,0,0,0
3942,Montgomery County,Conshohocken Borough,4209115848,2018,35,1,11,23,1,12,74,4,1,0,0
3943,Montgomery County,Douglass Township,4209119672,2018,85,0,35,50,0,43,206,2,0,0,0
3944,Montgomery County,East Greenville Borough,4209121200,2018,15,0,8,7,0,11,45,0,0,2,0
3945,Montgomery County,East Norriton Township,4209121600,2018,92,0,48,44,0,57,223,3,0,1,0
3946,Montgomery County,Franconia Township,4209127280,2018,144,1,69,0,1,98,362,2,1,3,0
3947,Montgomery County,Green Lane Borough,4209131088,2018,13,0,6,7,0,11,32,0,0,0,0
3948,Montgomery County,Hatboro Borough,4209133088,2018,55,0,22,33,0,26,142,0,0,0,0
3949,Montgomery County,Hatfield Borough,4209133112,2018,13,1,4,0,1,4,22,2,1,0,0
3950,Montgomery County,Hatfield Township,4209133120,2018,212,0,89,123,0,122,537,1,0,2,0
3951,Montgomery County,Horsham Township,4209135808,2018,295,1,117,177,2,143,687,7,0,1,0
3952,Montgomery County,Jenkintown Borough,4209138000,2018,40,1,22,0,1,35,109,7,1,0,0
3953,Montgomery County,Lansdale Borough,4209141432,2018,164,0,70,94,0,91,386,11,0,1,0
3954,Montgomery County,Limerick Township,4209143312,2018,274,1,113,160,1,158,605,4,0,0,0
3955,Montgomery County,Lower Frederick Township,4209144912,2018,35,0,16,0,0,26,104,0,0,1,0
3956,Montgomery County,Lower Gwynedd Township,4209144920,2018,174,1,72,101,1,95,382,4,1,1,0
3957,Montgomery County,Lower Merion Township,4209144976,2018,1090,5,551,534,5,755,2966,31,1,10,0
3958,Montgomery County,Lower Moreland Township,4209145008,2018,189,2,117,70,2,169,473,1,0,2,0
3959,Montgomery County,Lower Pottsgrove Township,4209145072,2018,117,1,44,72,1,61,265,3,0,0,0
3960,Montgomery County,Lower Providence Township,4209145080,2018,248,1,124,123,1,180,581,1,0,1,0
3961,Montgomery County,Lower Salford Township,4209145096,2018,156,1,61,94,1,81,347,0,0,1,0
3962,Montgomery County,Marlborough Township,4209147592,2018,30,0,11,19,0,13,52,0,0,0,0
3963,Montgomery County,Montgomery Township,4209150640,2018,221,4,94,123,4,135,560,8,3,2,0
3964,Montgomery County,Narberth Borough,4209152664,2018,1,0,1,0,0,1,3,0,0,0,0
3965,Montgomery County,New Hanover Township,4209153664,2018,100,0,27,73,0,50,197,1,0,0,0
3966,Montgomery County,Norristown Borough,4209154656,2018,418,1,190,227,1,238,957,42,1,1,0
3967,Montgomery County,North Wales Borough,4209155512,2018,31,0,14,0,0,16,81,3,0,0,0
3968,Montgomery County,Pennsburg Borough,4209159120,2018,23,0,12,0,0,16,54,1,0,0,0
3969,Montgomery County,Perkiomen Township,4209159392,2018,41,0,22,19,0,25,86,0,0,0,0
3970,Montgomery County,Plymouth Township,4209161664,2018,337,2,117,218,2,167,812,5,0,2,0
3971,Montgomery County,Pottstown Borough,4209162416,2018,291,2,133,156,2,167,674,18,2,2,0
3972,Montgomery County,Red Hill Borough,4209163808,2018,12,0,4,8,0,6,27,1,0,0,0
3973,Montgomery County,Rockledge Borough,4209165568,2018,10,0,8,0,0,10,22,2,0,0,0
3974,Montgomery County,Royersford Borough,4209166576,2018,16,0,4,12,0,4,33,1,0,0,0
3975,Montgomery County,Salford Township,4209167528,2018,43,0,19,0,0,29,125,1,0,0,0
3976,Montgomery County,Schwenksville Borough,4209168328,2018,8,0,5,3,0,5,18,0,0,0,0
3977,Montgomery County,Skippack Township,4209171016,2018,77,0,26,51,0,37,165,0,0,0,0
3978,Montgomery County,Souderton Borough,4209171856,2018,37,1,15,0,1,17,102,1,0,2,1
3979,Montgomery County,Springfield Township,4209173088,2018,123,0,50,73,0,68,238,3,0,0,0
3980,Montgomery County,Telford Borough (part) *,4209176304,2018,7,0,2,0,0,2,11,0,0,0,0
3981,Montgomery County,Towamencin Township,4209177152,2018,195,0,102,93,0,137,464,4,0,1,0
3982,Montgomery County,Trappe Borough,4209177304,2018,37,0,15,22,0,20,81,0,0,0,0
3983,Montgomery County,Upper Dublin Township,4209179008,2018,370,3,151,216,3,195,844,3,1,0,0
3984,Montgomery County,Upper Frederick Township,4209179040,2018,18,0,8,10,0,10,29,0,0,1,0
3985,Montgomery County,Upper Gwynedd Township,4209179056,2018,113,0,46,67,0,61,314,1,0,0,0
3986,Montgomery County,Upper Hanover Township,4209179064,2018,67,2,28,37,2,40,123,1,0,0,0
3987,Montgomery County,Upper Merion Township,4209179136,2018,494,5,230,259,5,367,1307,11,1,0,0
3988,Montgomery County,Upper Moreland Township,4209179176,2018,304,2,126,176,2,171,719,6,1,1,0
3989,Montgomery County,Upper Pottsgrove Township,4209179240,2018,44,1,12,31,1,13,113,1,0,1,0
3990,Montgomery County,Upper Providence Township,4209179256,2018,310,2,133,175,2,174,710,8,1,0,0
3991,Montgomery County,Upper Salford Township,4209179280,2018,64,0,28,36,0,38,145,0,0,0,0
3992,Montgomery County,West Conshohocken Borough,4209182736,2018,150,1,64,85,1,101,430,2,0,0,0
3993,Montgomery County,West Norriton Township,4209183696,2018,194,1,113,0,1,162,502,7,0,0,0
3994,Montgomery County,West Pottsgrove Township,4209183912,2018,20,0,7,13,0,9,43,2,0,0,0
3995,Montgomery County,Whitemarsh Township,4209184624,2018,309,1,117,191,1,159,738,5,0,0,0
3996,Montgomery County,Whitpain Township,4209184888,2018,191,0,67,124,0,85,429,0,0,1,0
3997,Montgomery County,Worcester Township,4209186496,2018,150,1,75,74,1,98,340,1,1,1,0
3998,Philadelphia County,Philadelphia City,4210160000,2018,31,0,25,0,0,35,78,3,0,0,0
3999,Philadelphia County,North Philadelphia,4210160101,2018,1186,10,878,298,12,1261,3038,225,5,36,1
4000,Philadelphia County,Lower Southwest Philadelphia,4210160102,2018,477,5,323,149,5,472,1189,48,1,3,0
4001,Philadelphia County,Central Philadelphia,4210160103,2018,1246,8,805,433,8,1029,3216,226,2,71,2
4002,Philadelphia County,North Delaware Philadelphia,4210160104,2018,749,4,492,253,4,755,1898,57,2,11,0
4003,Philadelphia County,Lower South Philadelphia,4210160105,2018,299,3,157,139,3,224,769,9,0,0,0
4004,Philadelphia County,West Park Philadelphia,4210160106,2018,657,6,397,254,6,600,1768,42,1,13,0
4005,Philadelphia County,Lower North Philadelphia,4210160107,2018,647,7,480,160,7,655,1654,115,3,43,0
4006,Philadelphia County,Lower Northwest Philadelphia,4210160108,2018,382,1,226,155,1,316,914,27,0,1,0
4007,Philadelphia County,River Wards,4210160109,2018,776,10,476,290,10,690,1973,90,4,16,0
4008,Philadelphia County,University/Southwest,4210160110,2018,733,1,508,224,1,715,1875,110,0,41,0
4009,Philadelphia County,West Philadelphia,4210160111,2018,586,3,452,131,3,628,1468,138,2,18,0
4010,Philadelphia County,South Philadelphia,4210160112,2018,550,4,382,164,4,478,1296,110,2,39,1
4011,Philadelphia County,Upper Far Northeast Philadelphia,4210160113,2018,260,3,180,77,3,236,603,24,0,1,0
4012,Philadelphia County,Lower Northeast Philadelphia,4210160114,2018,541,8,437,96,9,630,1416,100,7,17,0
4013,Philadelphia County,Upper North Philadelphia,4210160115,2018,722,9,563,150,9,859,1849,143,3,13,0
4014,Philadelphia County,Lower Far Northeast Philadelphia,4210160116,2018,327,9,208,110,9,311,851,31,5,6,0
4015,Philadelphia County,Upper Northwest Philadelphia,4210160117,2018,474,3,331,140,3,469,1178,72,2,9,0
4016,Philadelphia County,Central Northeast Philadelphia,4210160118,2018,359,6,278,75,6,426,978,47,3,7,0
4017,Burlington County,Bass River Township,3400503370,2019,131,1,21,109,1,29,265,0,0,0,0
4018,Burlington County,Beverly City,3400505740,2019,13,1,0,10,1,3,29,0,0,0,0
4019,Burlington County,Bordentown City,3400506670,2019,55,0,0,47,0,14,103,1,0,0,0
4020,Burlington County,Bordentown Township,3400506700,2019,553,0,101,452,0,136,1220,2,0,2,0
4021,Burlington County,Burlington City,3400508920,2019,456,0,87,369,0,117,1098,9,0,2,0
4022,Burlington County,Burlington Township,3400508950,2019,711,3,184,524,3,245,1679,7,1,0,0
4023,Burlington County,Chesterfield Township,3400512670,2019,138,0,26,112,0,35,272,0,0,0,0
4024,Burlington County,Cinnaminson Township,3400512940,2019,31,0,0,18,0,19,79,0,0,0,0
4025,Burlington County,Delanco Township,3400517080,2019,50,0,0,43,0,10,101,1,0,0,0
4026,Burlington County,Delran Township,3400517440,2019,397,0,90,307,0,119,977,3,0,0,0
4027,Burlington County,Eastampton Township,3400518790,2019,112,0,25,87,0,47,268,0,0,2,0
4028,Burlington County,Edgewater Park Township,3400520050,2019,78,1,0,58,1,24,157,1,0,1,0
4029,Burlington County,Evesham Township,3400522110,2019,301,3,0,224,3,107,702,5,2,2,0
4030,Burlington County,Fieldsboro Borough,3400523250,2019,3,0,0,2,0,1,3,0,0,0,0
4031,Burlington County,Florence Township,3400523850,2019,364,0,87,277,0,124,800,8,0,2,0
4032,Burlington County,Hainesport Township,3400529010,2019,202,1,59,142,1,80,478,3,0,0,0
4033,Burlington County,Lumberton Township,3400542060,2019,163,0,52,111,0,74,374,0,0,3,0
4034,Burlington County,Mansfield Township,3400543290,2019,434,2,95,337,2,143,985,2,1,1,0
4035,Burlington County,Maple Shade Township,3400543740,2019,637,0,131,506,0,176,1561,8,0,3,0
4036,Burlington County,Medford Township,3400545120,2019,630,0,144,486,0,203,1392,0,0,3,0
4037,Burlington County,Medford Lakes Borough,3400545210,2019,48,0,7,41,0,10,100,0,0,1,0
4038,Burlington County,Moorestown Township,3400547880,2019,738,1,158,579,1,225,1833,7,0,3,0
4039,Burlington County,Mount Holly Township,3400548900,2019,310,0,63,247,0,85,695,4,0,2,0
4040,Burlington County,Mount Laurel Township,3400549020,2019,1791,1,380,1410,1,523,4340,6,0,5,0
4041,Burlington County,New Hanover Township,3400551510,2019,7,0,0,6,0,2,11,0,0,0,0
4042,Burlington County,North Hanover Township,3400553070,2019,102,0,0,77,0,28,179,0,0,0,0
4043,Burlington County,Palmyra Borough,3400555800,2019,185,0,39,146,0,48,440,6,0,2,0
4044,Burlington County,Pemberton Borough,3400557480,2019,58,1,12,45,2,17,150,0,0,0,0
4045,Burlington County,Pemberton Township,3400557510,2019,568,1,159,408,1,204,1156,5,0,5,0
4046,Burlington County,Riverside Township,3400563510,2019,79,0,14,65,0,16,173,3,0,0,0
4047,Burlington County,Riverton Borough,3400563660,2019,26,0,0,22,0,4,50,1,0,1,0
4048,Burlington County,Shamong Township,3400566810,2019,90,0,0,71,0,29,184,0,0,1,0
4049,Burlington County,Southampton Township,3400568610,2019,388,2,77,309,2,109,905,0,0,1,0
4050,Burlington County,Springfield Township,3400569990,2019,158,1,44,113,2,69,337,0,0,0,0
4051,Burlington County,Tabernacle Township,3400572060,2019,130,0,26,104,0,33,246,0,0,0,0
4052,Burlington County,Washington Township,3400577150,2019,33,0,8,25,0,10,47,0,0,0,0
4053,Burlington County,Westampton Township,3400578200,2019,553,2,124,427,2,203,1372,5,0,0,0
4054,Burlington County,Willingboro Township,3400581440,2019,628,4,170,454,4,250,1405,6,2,8,0
4055,Burlington County,Woodland Township,3400582420,2019,129,3,25,101,5,34,237,2,1,0,0
4056,Burlington County,Wrightstown Borough,3400582960,2019,24,0,0,23,0,1,47,0,0,0,0
4057,Camden County,Audubon Borough,3400702200,2019,3,0,0,2,0,2,10,0,0,0,0
4058,Camden County,Audubon Park Borough,3400702230,2019,11,0,0,11,0,0,25,0,0,0,0
4059,Camden County,Barrington Borough,3400703250,2019,204,0,37,167,0,48,509,1,0,0,0
4060,Camden County,Bellmawr Borough,3400704750,2019,1006,0,196,810,0,253,2468,5,0,4,0
4061,Camden County,Berlin Borough,3400705440,2019,269,0,78,191,0,107,665,4,0,2,0
4062,Camden County,Berlin Township,3400705470,2019,132,1,70,61,1,103,394,6,1,1,0
4063,Camden County,Brooklawn Borough,3400708170,2019,63,1,0,54,1,11,139,1,1,0,0
4064,Camden County,Camden City,3400710000,2019,1542,15,570,957,15,807,3804,87,10,26,0
4065,Camden County,Cherry Hill Township,3400712280,2019,2958,6,808,2144,6,1103,7626,17,5,11,0
4066,Camden County,Chesilhurst Borough,3400712550,2019,9,1,0,5,1,7,21,0,0,0,0
4067,Camden County,Clementon Borough,3400713420,2019,223,0,78,145,0,112,590,4,0,1,0
4068,Camden County,Collingswood Borough,3400714260,2019,192,0,71,121,0,91,412,8,0,3,0
4069,Camden County,Gibbsboro Borough,3400726070,2019,102,1,10,91,1,12,210,2,0,1,0
4070,Camden County,Gloucester Township,3400726760,2019,1832,5,406,1421,5,597,4636,21,4,8,0
4071,Camden County,Gloucester City,3400726820,2019,860,0,147,713,0,199,2105,6,0,3,0
