﻿_id,year,county_id,county_name,emp_type,total
2559,2020,42101,Philadelphia,Other services (except public admin),46470
2560,2020,42101,Philadelphia,Manufacturing,19004
2561,2020,42101,Philadelphia,Information,17826
2562,2020,42101,Philadelphia,Health care and social assistance,180526
2563,2020,42101,Philadelphia,"Finance, insurance, real estate",82595
2564,2020,42101,Philadelphia,Educational services,91055
2565,2020,42101,Philadelphia,Construction,22606
2566,2020,42101,Philadelphia,"Arts, entertainment, food, accommodations",63891
2567,2020,42101,Philadelphia,"Agriculture, forestry, fishing, mining",40
2568,2019,42101,Philadelphia,Wage and Salary,775248
2569,2019,42101,Philadelphia,Proprietors,165356
2570,2019,42101,Philadelphia,Total,940604
2571,2019,42101,Philadelphia,Wholesale trade,16577
2572,2019,42101,Philadelphia,"Transportation, warehousing, utilities",58847
2573,2019,42101,Philadelphia,Retail trade,57790
2574,2019,42101,Philadelphia,Public administration,111957
2575,2019,42101,Philadelphia,"Professional, scientific, technical services",132176
2576,2019,42101,Philadelphia,Other services (except public admin),51345
2577,2019,42101,Philadelphia,Manufacturing,21069
2578,2019,42101,Philadelphia,Information,14447
2579,2019,42101,Philadelphia,Health care and social assistance,186451
2580,2019,42101,Philadelphia,"Finance, insurance, real estate",79059
2581,2019,42101,Philadelphia,Educational services,94228
2582,2019,42101,Philadelphia,Construction,22921
2583,2019,42101,Philadelphia,"Arts, entertainment, food, accommodations",93180
2584,2019,42101,Philadelphia,"Agriculture, forestry, fishing, mining",43
2585,2022,42101,Philadelphia,Wage and Salary,770004
2586,2022,42101,Philadelphia,Proprietors,197242
2587,2022,42101,Philadelphia,Total,967246
2588,2022,42101,Philadelphia,Wholesale trade,17161
2589,2022,42101,Philadelphia,"Transportation, warehousing, utilities",59507
2590,2022,42101,Philadelphia,Retail trade,59420
2591,2022,42101,Philadelphia,Public administration,107733
2592,2022,42101,Philadelphia,"Professional, scientific, technical services",142385
2593,2022,42101,Philadelphia,Other services (except public admin),52084
2594,2022,42101,Philadelphia,Manufacturing,20838
2595,2022,42101,Philadelphia,Information,16231
2596,2022,42101,Philadelphia,Health care and social assistance,190133
2597,2022,42101,Philadelphia,"Finance, insurance, real estate",96031
2598,2022,42101,Philadelphia,Educational services,92132
2599,2022,42101,Philadelphia,Construction,24626
2600,2022,42101,Philadelphia,"Arts, entertainment, food, accommodations",86197
2601,2022,42101,Philadelphia,"Agriculture, forestry, fishing, mining",279
2602,2021,42101,Philadelphia,Wage and Salary,728850
2603,2021,42101,Philadelphia,Proprietors,185589
2604,2021,42101,Philadelphia,Total,914439
2605,2021,42101,Philadelphia,Wholesale trade,16400
2606,2021,42101,Philadelphia,"Transportation, warehousing, utilities",59965
2607,2021,42101,Philadelphia,Retail trade,57517
2608,2021,42101,Philadelphia,Public administration,108800
2609,2021,42101,Philadelphia,"Professional, scientific, technical services",133570
2610,2021,42101,Philadelphia,Other services (except public admin),49417
2611,2021,42101,Philadelphia,Manufacturing,19938
2612,2021,42101,Philadelphia,Information,15463
2613,2021,42101,Philadelphia,Health care and social assistance,182722
2614,2021,42101,Philadelphia,"Finance, insurance, real estate",87399
2615,2021,42101,Philadelphia,Educational services,86854
2616,2021,42101,Philadelphia,Construction,0
2617,2021,42101,Philadelphia,"Arts, entertainment, food, accommodations",72198
2618,2021,42101,Philadelphia,"Agriculture, forestry, fishing, mining",46
2619,2003,34007,Camden,Wage and Salary,218370
2620,2003,34007,Camden,Proprietors,39098
2621,2003,34007,Camden,Total,257468
2622,2003,34007,Camden,Wholesale trade,12929
2623,2003,34007,Camden,"Transportation, warehousing, utilities",9456
2624,2003,34007,Camden,Retail trade,28606
2625,2003,34007,Camden,Public administration,37114
2626,2003,34007,Camden,"Professional, scientific, technical services",39450
2627,2003,34007,Camden,Other services (except public admin),13981
2628,2003,34007,Camden,Manufacturing,18350
2629,2003,34007,Camden,Information,4210
2630,2003,34007,Camden,Health care and social assistance,33974
2631,2003,34007,Camden,"Finance, insurance, real estate",20136
2632,2003,34007,Camden,Educational services,6715
2633,2003,34007,Camden,Construction,13796
2634,2003,34007,Camden,"Arts, entertainment, food, accommodations",18252
2635,2003,34007,Camden,"Agriculture, forestry, fishing, mining",499
2636,2002,34007,Camden,Wage and Salary,217153
2637,2002,34007,Camden,Proprietors,37799
2638,2002,34007,Camden,Total,254952
2639,2002,34007,Camden,Wholesale trade,12390
2640,2002,34007,Camden,"Transportation, warehousing, utilities",9124
2641,2002,34007,Camden,Retail trade,29693
2642,2002,34007,Camden,Public administration,37033
2643,2002,34007,Camden,"Professional, scientific, technical services",38514
2644,2002,34007,Camden,Other services (except public admin),13571
2645,2002,34007,Camden,Manufacturing,18756
2646,2002,34007,Camden,Information,4448
2647,2002,34007,Camden,Health care and social assistance,34360
2648,2002,34007,Camden,"Finance, insurance, real estate",19472
2649,2002,34007,Camden,Educational services,6257
2650,2002,34007,Camden,Construction,13027
2651,2002,34007,Camden,"Arts, entertainment, food, accommodations",17766
2652,2002,34007,Camden,"Agriculture, forestry, fishing, mining",541
2653,2001,34007,Camden,Wage and Salary,216280
2654,2001,34007,Camden,Proprietors,36823
2655,2001,34007,Camden,Total,253103
2656,2001,34007,Camden,Wholesale trade,12620
2657,2001,34007,Camden,"Transportation, warehousing, utilities",9350
2658,2001,34007,Camden,Retail trade,29765
2659,2001,34007,Camden,Public administration,36811
2660,2001,34007,Camden,"Professional, scientific, technical services",38756
2661,2001,34007,Camden,Other services (except public admin),13149
2662,2001,34007,Camden,Manufacturing,19656
2663,2001,34007,Camden,Information,4284
2664,2001,34007,Camden,Health care and social assistance,32864
2665,2001,34007,Camden,"Finance, insurance, real estate",18980
2666,2001,34007,Camden,Educational services,5681
2667,2001,34007,Camden,Construction,13034
2668,2001,34007,Camden,"Arts, entertainment, food, accommodations",17586
2669,2001,34007,Camden,"Agriculture, forestry, fishing, mining",567
2670,2005,34007,Camden,Wage and Salary,224401
2671,2005,34007,Camden,Proprietors,43973
2672,2005,34007,Camden,Total,268374
2673,2005,34007,Camden,Wholesale trade,12961
2674,2005,34007,Camden,"Transportation, warehousing, utilities",9526
2675,2005,34007,Camden,Retail trade,30097
2676,2005,34007,Camden,Public administration,37873
2677,2005,34007,Camden,"Professional, scientific, technical services",41159
2678,2005,34007,Camden,Other services (except public admin),13403
2679,2005,34007,Camden,Manufacturing,18133
2680,2005,34007,Camden,Information,5232
2681,2005,34007,Camden,Health care and social assistance,35891
2682,2005,34007,Camden,"Finance, insurance, real estate",22802
2683,2005,34007,Camden,Educational services,6961
2684,2005,34007,Camden,Construction,14832
2685,2005,34007,Camden,"Arts, entertainment, food, accommodations",18967
2686,2005,34007,Camden,"Agriculture, forestry, fishing, mining",537
2687,2004,34007,Camden,Wage and Salary,222601
2688,2004,34007,Camden,Proprietors,41789
2689,2004,34007,Camden,Total,264390
2690,2004,34007,Camden,Wholesale trade,13165
2691,2004,34007,Camden,"Transportation, warehousing, utilities",9348
2692,2004,34007,Camden,Retail trade,29215
2693,2004,34007,Camden,Public administration,37804
2694,2004,34007,Camden,"Professional, scientific, technical services",41801
2695,2004,34007,Camden,Other services (except public admin),13263
2696,2004,34007,Camden,Manufacturing,17489
2697,2004,34007,Camden,Information,5221
2698,2004,34007,Camden,Health care and social assistance,34945
2699,2004,34007,Camden,"Finance, insurance, real estate",21448
2700,2004,34007,Camden,Educational services,6944
2701,2004,34007,Camden,Construction,14530
2702,2004,34007,Camden,"Arts, entertainment, food, accommodations",18690
2703,2004,34007,Camden,"Agriculture, forestry, fishing, mining",527
2704,2008,34007,Camden,Wage and Salary,221313
2705,2008,34007,Camden,Proprietors,48978
2706,2008,34007,Camden,Total,270291
2707,2008,34007,Camden,Wholesale trade,12020
2708,2008,34007,Camden,"Transportation, warehousing, utilities",9122
2709,2008,34007,Camden,Retail trade,29494
2710,2008,34007,Camden,Public administration,36472
2711,2008,34007,Camden,"Professional, scientific, technical services",42352
2712,2008,34007,Camden,Other services (except public admin),13465
2713,2008,34007,Camden,Manufacturing,16894
2714,2008,34007,Camden,Information,5273
2715,2008,34007,Camden,Health care and social assistance,38238
2716,2008,34007,Camden,"Finance, insurance, real estate",24414
2717,2008,34007,Camden,Educational services,6862
2718,2008,34007,Camden,Construction,14157
2719,2008,34007,Camden,"Arts, entertainment, food, accommodations",21043
2720,2008,34007,Camden,"Agriculture, forestry, fishing, mining",267
2721,2007,34007,Camden,Wage and Salary,223082
2722,2007,34007,Camden,Proprietors,48558
2723,2007,34007,Camden,Total,271640
2724,2007,34007,Camden,Wholesale trade,12141
2725,2007,34007,Camden,"Transportation, warehousing, utilities",9330
2726,2007,34007,Camden,Retail trade,30558
2727,2007,34007,Camden,Public administration,36691
2728,2007,34007,Camden,"Professional, scientific, technical services",42353
2729,2007,34007,Camden,Other services (except public admin),13820
2730,2007,34007,Camden,Manufacturing,17224
2731,2007,34007,Camden,Information,5723
2732,2007,34007,Camden,Health care and social assistance,37074
2733,2007,34007,Camden,"Finance, insurance, real estate",24665
2734,2007,34007,Camden,Educational services,6851
2735,2007,34007,Camden,Construction,14654
2736,2007,34007,Camden,"Arts, entertainment, food, accommodations",20049
2737,2007,34007,Camden,"Agriculture, forestry, fishing, mining",304
2738,2006,34007,Camden,Wage and Salary,224865
2739,2006,34007,Camden,Proprietors,45697
2740,2006,34007,Camden,Total,270562
2741,2006,34007,Camden,Wholesale trade,12460
2742,2006,34007,Camden,"Transportation, warehousing, utilities",9379
2743,2006,34007,Camden,Retail trade,30803
2744,2006,34007,Camden,Public administration,37167
2745,2006,34007,Camden,"Professional, scientific, technical services",42080
2746,2006,34007,Camden,Other services (except public admin),13445
2747,2006,34007,Camden,Manufacturing,17932
2748,2006,34007,Camden,Information,5395
2749,2006,34007,Camden,Health care and social assistance,35894
2750,2006,34007,Camden,"Finance, insurance, real estate",23590
2751,2006,34007,Camden,Educational services,7178
2752,2006,34007,Camden,Construction,15093
2753,2006,34007,Camden,"Arts, entertainment, food, accommodations",19630
2754,2006,34007,Camden,"Agriculture, forestry, fishing, mining",322
2755,2011,34007,Camden,Wage and Salary,205824
2756,2011,34007,Camden,Proprietors,51121
2757,2011,34007,Camden,Total,256945
2758,2011,34007,Camden,Wholesale trade,9145
2759,2011,34007,Camden,"Transportation, warehousing, utilities",9248
2760,2011,34007,Camden,Retail trade,28281
2761,2011,34007,Camden,Public administration,34527
2762,2011,34007,Camden,"Professional, scientific, technical services",41676
2763,2011,34007,Camden,Other services (except public admin),13353
2764,2011,34007,Camden,Manufacturing,14273
2765,2011,34007,Camden,Information,3830
2766,2011,34007,Camden,Health care and social assistance,40273
2767,2011,34007,Camden,"Finance, insurance, real estate",23640
2768,2011,34007,Camden,Educational services,6156
2769,2011,34007,Camden,Construction,10994
2770,2011,34007,Camden,"Arts, entertainment, food, accommodations",21112
2771,2011,34007,Camden,"Agriculture, forestry, fishing, mining",261
2772,2010,34007,Camden,Wage and Salary,207708
2773,2010,34007,Camden,Proprietors,49005
2774,2010,34007,Camden,Total,256713
2775,2010,34007,Camden,Wholesale trade,10467
2776,2010,34007,Camden,"Transportation, warehousing, utilities",9218
2777,2010,34007,Camden,Retail trade,27642
2778,2010,34007,Camden,Public administration,36244
2779,2010,34007,Camden,"Professional, scientific, technical services",39781
2780,2010,34007,Camden,Other services (except public admin),12729
2781,2010,34007,Camden,Manufacturing,14090
2782,2010,34007,Camden,Information,4313
2783,2010,34007,Camden,Health care and social assistance,39384
2784,2010,34007,Camden,"Finance, insurance, real estate",22954
2785,2010,34007,Camden,Educational services,6919
2786,2010,34007,Camden,Construction,11380
2787,2010,34007,Camden,"Arts, entertainment, food, accommodations",21088
2788,2010,34007,Camden,"Agriculture, forestry, fishing, mining",274
2789,2009,34007,Camden,Wage and Salary,210695
2790,2009,34007,Camden,Proprietors,49189
2791,2009,34007,Camden,Total,259884
2792,2009,34007,Camden,Wholesale trade,11004
2793,2009,34007,Camden,"Transportation, warehousing, utilities",8889
2794,2009,34007,Camden,Retail trade,27855
2795,2009,34007,Camden,Public administration,36773
2796,2009,34007,Camden,"Professional, scientific, technical services",39446
2797,2009,34007,Camden,Other services (except public admin),13052
2798,2009,34007,Camden,Manufacturing,15015
2799,2009,34007,Camden,Information,4711
2800,2009,34007,Camden,Health care and social assistance,38855
2801,2009,34007,Camden,"Finance, insurance, real estate",23716
2802,2009,34007,Camden,Educational services,6737
2803,2009,34007,Camden,Construction,12169
2804,2009,34007,Camden,"Arts, entertainment, food, accommodations",21211
2805,2009,34007,Camden,"Agriculture, forestry, fishing, mining",451
2806,2013,34007,Camden,Wage and Salary,208144
2807,2013,34007,Camden,Proprietors,51677
2808,2013,34007,Camden,Total,259821
2809,2013,34007,Camden,Wholesale trade,9138
2810,2013,34007,Camden,"Transportation, warehousing, utilities",9208
2811,2013,34007,Camden,Retail trade,28156
2812,2013,34007,Camden,Public administration,34636
2813,2013,34007,Camden,"Professional, scientific, technical services",43242
2814,2013,34007,Camden,Other services (except public admin),13303
2815,2013,34007,Camden,Manufacturing,13994
2816,2013,34007,Camden,Information,3578
2817,2013,34007,Camden,Health care and social assistance,41702
2818,2013,34007,Camden,"Finance, insurance, real estate",23307
2819,2013,34007,Camden,Educational services,6395
2820,2013,34007,Camden,Construction,11315
2821,2013,34007,Camden,"Arts, entertainment, food, accommodations",21400
2822,2013,34007,Camden,"Agriculture, forestry, fishing, mining",246
2823,2012,34007,Camden,Wage and Salary,205490
2824,2012,34007,Camden,Proprietors,50789
2825,2012,34007,Camden,Total,256279
2826,2012,34007,Camden,Wholesale trade,8954
2827,2012,34007,Camden,"Transportation, warehousing, utilities",9167
2828,2012,34007,Camden,Retail trade,28172
2829,2012,34007,Camden,Public administration,34462
2830,2012,34007,Camden,"Professional, scientific, technical services",41095
2831,2012,34007,Camden,Other services (except public admin),13268
2832,2012,34007,Camden,Manufacturing,14177
2833,2012,34007,Camden,Information,3662
2834,2012,34007,Camden,Health care and social assistance,40924
2835,2012,34007,Camden,"Finance, insurance, real estate",23177
2836,2012,34007,Camden,Educational services,6368
2837,2012,34007,Camden,Construction,10985
2838,2012,34007,Camden,"Arts, entertainment, food, accommodations",21422
2839,2012,34007,Camden,"Agriculture, forestry, fishing, mining",446
2840,2016,34007,Camden,Wage and Salary,216969
2841,2016,34007,Camden,Proprietors,54754
2842,2016,34007,Camden,Total,271723
2843,2016,34007,Camden,Wholesale trade,8918
2844,2016,34007,Camden,"Transportation, warehousing, utilities",11763
2845,2016,34007,Camden,Retail trade,28923
2846,2016,34007,Camden,Public administration,32846
2847,2016,34007,Camden,"Professional, scientific, technical services",45476
2848,2016,34007,Camden,Other services (except public admin),13903
2849,2016,34007,Camden,Manufacturing,15103
2850,2016,34007,Camden,Information,3368
2851,2016,34007,Camden,Health care and social assistance,44459
2852,2016,34007,Camden,"Finance, insurance, real estate",23841
2853,2016,34007,Camden,Educational services,6490
2854,2016,34007,Camden,Construction,12845
2855,2016,34007,Camden,"Arts, entertainment, food, accommodations",23280
2856,2016,34007,Camden,"Agriculture, forestry, fishing, mining",508
2857,2015,34007,Camden,Wage and Salary,211488
2858,2015,34007,Camden,Proprietors,54491
2859,2015,34007,Camden,Total,265979
2860,2015,34007,Camden,Wholesale trade,9594
2861,2015,34007,Camden,"Transportation, warehousing, utilities",11026
2862,2015,34007,Camden,Retail trade,28682
2863,2015,34007,Camden,Public administration,33436
2864,2015,34007,Camden,"Professional, scientific, technical services",42681
2865,2015,34007,Camden,Other services (except public admin),13868
2866,2015,34007,Camden,Manufacturing,14232
2867,2015,34007,Camden,Information,3467
2868,2015,34007,Camden,Health care and social assistance,43748
2869,2015,34007,Camden,"Finance, insurance, real estate",23434
2870,2015,34007,Camden,Educational services,6432
2871,2015,34007,Camden,Construction,12124
2872,2015,34007,Camden,"Arts, entertainment, food, accommodations",22782
2873,2015,34007,Camden,"Agriculture, forestry, fishing, mining",267
2874,2014,34007,Camden,Wage and Salary,211067
2875,2014,34007,Camden,Proprietors,53069
2876,2014,34007,Camden,Total,264136
2877,2014,34007,Camden,Wholesale trade,9698
2878,2014,34007,Camden,"Transportation, warehousing, utilities",9876
2879,2014,34007,Camden,Retail trade,28098
2880,2014,34007,Camden,Public administration,34042
2881,2014,34007,Camden,"Professional, scientific, technical services",44987
2882,2014,34007,Camden,Other services (except public admin),13566
2883,2014,34007,Camden,Manufacturing,13994
2884,2014,34007,Camden,Information,3549
2885,2014,34007,Camden,Health care and social assistance,42180
2886,2014,34007,Camden,"Finance, insurance, real estate",22927
2887,2014,34007,Camden,Educational services,6557
2888,2014,34007,Camden,Construction,11735
2889,2014,34007,Camden,"Arts, entertainment, food, accommodations",22425
2890,2014,34007,Camden,"Agriculture, forestry, fishing, mining",269
2891,2018,34007,Camden,Wage and Salary,221319
2892,2018,34007,Camden,Proprietors,57409
2893,2018,34007,Camden,Total,278728
2894,2018,34007,Camden,Wholesale trade,9254
2895,2018,34007,Camden,"Transportation, warehousing, utilities",13268
2896,2018,34007,Camden,Retail trade,29168
2897,2018,34007,Camden,Public administration,33027
2898,2018,34007,Camden,"Professional, scientific, technical services",44906
2899,2018,34007,Camden,Other services (except public admin),15238
2900,2018,34007,Camden,Manufacturing,15887
2901,2018,34007,Camden,Information,3314
2902,2018,34007,Camden,Health care and social assistance,46723
2903,2018,34007,Camden,"Finance, insurance, real estate",24185
2904,2018,34007,Camden,Educational services,5612
2905,2018,34007,Camden,Construction,13142
2906,2018,34007,Camden,"Arts, entertainment, food, accommodations",24528
2907,2018,34007,Camden,"Agriculture, forestry, fishing, mining",315
2908,2017,34007,Camden,Wage and Salary,220100
2909,2017,34007,Camden,Proprietors,55105
2910,2017,34007,Camden,Total,275205
2911,2017,34007,Camden,Wholesale trade,9131
2912,2017,34007,Camden,"Transportation, warehousing, utilities",12651
2913,2017,34007,Camden,Retail trade,29126
2914,2017,34007,Camden,Public administration,32991
2915,2017,34007,Camden,"Professional, scientific, technical services",44578
2916,2017,34007,Camden,Other services (except public admin),14249
2917,2017,34007,Camden,Manufacturing,15345
2918,2017,34007,Camden,Information,3429
2919,2017,34007,Camden,Health care and social assistance,45831
2920,2017,34007,Camden,"Finance, insurance, real estate",23598
2921,2017,34007,Camden,Educational services,6343
2922,2017,34007,Camden,Construction,13043
2923,2017,34007,Camden,"Arts, entertainment, food, accommodations",24347
2924,2017,34007,Camden,"Agriculture, forestry, fishing, mining",543
2925,2021,34007,Camden,Wage and Salary,210649
2926,2021,34007,Camden,Proprietors,67511
2927,2021,34007,Camden,Total,278160
2928,2021,34007,Camden,Wholesale trade,8488
2929,2021,34007,Camden,"Transportation, warehousing, utilities",16218
2930,2021,34007,Camden,Retail trade,29405
2931,2021,34007,Camden,Public administration,31473
2932,2021,34007,Camden,"Professional, scientific, technical services",43078
2933,2021,34007,Camden,Other services (except public admin),14382
2934,2021,34007,Camden,Manufacturing,14588
2935,2021,34007,Camden,Information,2605
2936,2021,34007,Camden,Health care and social assistance,46357
2937,2021,34007,Camden,"Finance, insurance, real estate",29738
2938,2021,34007,Camden,Educational services,5928
2939,2021,34007,Camden,Construction,13335
2940,2021,34007,Camden,"Arts, entertainment, food, accommodations",21964
2941,2021,34007,Camden,"Agriculture, forestry, fishing, mining",371
2942,2020,34007,Camden,Wage and Salary,203228
2943,2020,34007,Camden,Proprietors,61689
2944,2020,34007,Camden,Total,264917
2945,2020,34007,Camden,Wholesale trade,8229
2946,2020,34007,Camden,"Transportation, warehousing, utilities",15027
2947,2020,34007,Camden,Retail trade,27428
2948,2020,34007,Camden,Public administration,31633
2949,2020,34007,Camden,"Professional, scientific, technical services",41491
2950,2020,34007,Camden,Other services (except public admin),13603
2951,2020,34007,Camden,Manufacturing,14590
2952,2020,34007,Camden,Information,2826
2953,2020,34007,Camden,Health care and social assistance,44669
2954,2020,34007,Camden,"Finance, insurance, real estate",27202
2955,2020,34007,Camden,Educational services,5524
2956,2020,34007,Camden,Construction,12941
2957,2020,34007,Camden,"Arts, entertainment, food, accommodations",19248
2958,2020,34007,Camden,"Agriculture, forestry, fishing, mining",336
2959,2019,34007,Camden,Wage and Salary,222245
2960,2019,34007,Camden,Proprietors,58023
2961,2019,34007,Camden,Total,280268
2962,2019,34007,Camden,Wholesale trade,9146
2963,2019,34007,Camden,"Transportation, warehousing, utilities",14892
2964,2019,34007,Camden,Retail trade,28874
2965,2019,34007,Camden,Public administration,32945
2966,2019,34007,Camden,"Professional, scientific, technical services",44341
2967,2019,34007,Camden,Other services (except public admin),15763
2968,2019,34007,Camden,Manufacturing,15753
2969,2019,34007,Camden,Information,3016
2970,2019,34007,Camden,Health care and social assistance,46854
2971,2019,34007,Camden,"Finance, insurance, real estate",24698
2972,2019,34007,Camden,Educational services,6062
2973,2019,34007,Camden,Construction,13192
2974,2019,34007,Camden,"Arts, entertainment, food, accommodations",24267
2975,2019,34007,Camden,"Agriculture, forestry, fishing, mining",327
2976,2022,34007,Camden,Wage and Salary,221396
2977,2022,34007,Camden,Proprietors,72487
2978,2022,34007,Camden,Total,293883
2979,2022,34007,Camden,Wholesale trade,8999
2980,2022,34007,Camden,"Transportation, warehousing, utilities",17502
2981,2022,34007,Camden,Retail trade,30330
2982,2022,34007,Camden,Public administration,31737
2983,2022,34007,Camden,"Professional, scientific, technical services",45640
2984,2022,34007,Camden,Other services (except public admin),14970
2985,2022,34007,Camden,Manufacturing,15444
2986,2022,34007,Camden,Information,2835
2987,2022,34007,Camden,Health care and social assistance,48913
2988,2022,34007,Camden,"Finance, insurance, real estate",32320
2989,2022,34007,Camden,Educational services,6510
2990,2022,34007,Camden,Construction,13843
2991,2022,34007,Camden,"Arts, entertainment, food, accommodations",24194
2992,2022,34007,Camden,"Agriculture, forestry, fishing, mining",646
2993,2003,34005,Burlington,Wage and Salary,212036
2994,2003,34005,Burlington,Proprietors,38279
2995,2003,34005,Burlington,Total,250315
2996,2003,34005,Burlington,Wholesale trade,13116
2997,2003,34005,Burlington,"Transportation, warehousing, utilities",9780
2998,2003,34005,Burlington,Retail trade,32803
2999,2003,34005,Burlington,Public administration,36729
3000,2003,34005,Burlington,"Professional, scientific, technical services",33550
3001,2003,34005,Burlington,Other services (except public admin),11802
3002,2003,34005,Burlington,Manufacturing,19973
3003,2003,34005,Burlington,Information,3706
3004,2003,34005,Burlington,Health care and social assistance,25016
3005,2003,34005,Burlington,"Finance, insurance, real estate",31451
3006,2003,34005,Burlington,Educational services,2520
3007,2003,34005,Burlington,Construction,11401
3008,2003,34005,Burlington,"Arts, entertainment, food, accommodations",16569
3009,2003,34005,Burlington,"Agriculture, forestry, fishing, mining",1446
3010,2002,34005,Burlington,Wage and Salary,207952
3011,2002,34005,Burlington,Proprietors,35995
3012,2002,34005,Burlington,Total,243947
3013,2002,34005,Burlington,Wholesale trade,13062
3014,2002,34005,Burlington,"Transportation, warehousing, utilities",9121
3015,2002,34005,Burlington,Retail trade,31552
3016,2002,34005,Burlington,Public administration,35883
3017,2002,34005,Burlington,"Professional, scientific, technical services",31903
3018,2002,34005,Burlington,Other services (except public admin),11421
3019,2002,34005,Burlington,Manufacturing,21191
3020,2002,34005,Burlington,Information,3943
3021,2002,34005,Burlington,Health care and social assistance,24306
3022,2002,34005,Burlington,"Finance, insurance, real estate",28721
3023,2002,34005,Burlington,Educational services,2563
3024,2002,34005,Burlington,Construction,11110
3025,2002,34005,Burlington,"Arts, entertainment, food, accommodations",16347
3026,2002,34005,Burlington,"Agriculture, forestry, fishing, mining",1693
3027,2001,34005,Burlington,Wage and Salary,204803
3028,2001,34005,Burlington,Proprietors,34698
3029,2001,34005,Burlington,Total,239501
3030,2001,34005,Burlington,Wholesale trade,13889
3031,2001,34005,Burlington,"Transportation, warehousing, utilities",0
3032,2001,34005,Burlington,Retail trade,31802
3033,2001,34005,Burlington,Public administration,34327
3034,2001,34005,Burlington,"Professional, scientific, technical services",30186
3035,2001,34005,Burlington,Other services (except public admin),10964
3036,2001,34005,Burlington,Manufacturing,22007
3037,2001,34005,Burlington,Information,4292
3038,2001,34005,Burlington,Health care and social assistance,22833
3039,2001,34005,Burlington,"Finance, insurance, real estate",27675
3040,2001,34005,Burlington,Educational services,2584
3041,2001,34005,Burlington,Construction,11055
3042,2001,34005,Burlington,"Arts, entertainment, food, accommodations",15556
3043,2001,34005,Burlington,"Agriculture, forestry, fishing, mining",1673
3044,2006,34005,Burlington,Manufacturing,20227
3045,2006,34005,Burlington,Information,4121
3046,2006,34005,Burlington,Health care and social assistance,25634
3047,2006,34005,Burlington,"Finance, insurance, real estate",33857
3048,2006,34005,Burlington,Educational services,3165
3049,2006,34005,Burlington,Construction,13254
3050,2006,34005,Burlington,"Arts, entertainment, food, accommodations",18332
3051,2006,34005,Burlington,"Agriculture, forestry, fishing, mining",1340
3052,2005,34005,Burlington,Wage and Salary,219947
3053,2005,34005,Burlington,Proprietors,43362
3054,2005,34005,Burlington,Total,263309
3055,2005,34005,Burlington,Wholesale trade,12750
3056,2005,34005,Burlington,"Transportation, warehousing, utilities",10700
3057,2005,34005,Burlington,Retail trade,33053
3058,2005,34005,Burlington,Public administration,38273
3059,2005,34005,Burlington,"Professional, scientific, technical services",37502
3060,2005,34005,Burlington,Other services (except public admin),12068
3061,2005,34005,Burlington,Manufacturing,20199
3062,2005,34005,Burlington,Information,4192
3063,2005,34005,Burlington,Health care and social assistance,25309
3064,2005,34005,Burlington,"Finance, insurance, real estate",33271
3065,2005,34005,Burlington,Educational services,3065
3066,2005,34005,Burlington,Construction,13006
3067,2005,34005,Burlington,"Arts, entertainment, food, accommodations",18035
3068,2005,34005,Burlington,"Agriculture, forestry, fishing, mining",1395
3069,2004,34005,Burlington,Wage and Salary,216045
3070,2004,34005,Burlington,Proprietors,41042
3071,2004,34005,Burlington,Total,257087
3072,2004,34005,Burlington,Wholesale trade,12666
3073,2004,34005,Burlington,"Transportation, warehousing, utilities",9753
3074,2004,34005,Burlington,Retail trade,33009
3075,2004,34005,Burlington,Public administration,37637
3076,2004,34005,Burlington,"Professional, scientific, technical services",35698
3077,2004,34005,Burlington,Other services (except public admin),12258
3078,2004,34005,Burlington,Manufacturing,20164
3079,2004,34005,Burlington,Information,3805
3080,2004,34005,Burlington,Health care and social assistance,24927
3081,2004,34005,Burlington,"Finance, insurance, real estate",32529
3082,2004,34005,Burlington,Educational services,2741
3083,2004,34005,Burlington,Construction,12441
3084,2004,34005,Burlington,"Arts, entertainment, food, accommodations",17569
3085,2004,34005,Burlington,"Agriculture, forestry, fishing, mining",1435
3086,2008,34005,Burlington,Wage and Salary,220194
3087,2008,34005,Burlington,Proprietors,48437
3088,2008,34005,Burlington,Total,268631
3089,2008,34005,Burlington,Wholesale trade,13718
3090,2008,34005,Burlington,"Transportation, warehousing, utilities",10838
3091,2008,34005,Burlington,Retail trade,31786
3092,2008,34005,Burlington,Public administration,38655
3093,2008,34005,Burlington,"Professional, scientific, technical services",41049
3094,2008,34005,Burlington,Other services (except public admin),12370
3095,2008,34005,Burlington,Manufacturing,19003
3096,2008,34005,Burlington,Information,3894
3097,2008,34005,Burlington,Health care and social assistance,27426
3098,2008,34005,Burlington,"Finance, insurance, real estate",34076
3099,2008,34005,Burlington,Educational services,3249
3100,2008,34005,Burlington,Construction,12489
3101,2008,34005,Burlington,"Arts, entertainment, food, accommodations",18327
3102,2008,34005,Burlington,"Agriculture, forestry, fishing, mining",1179
3103,2007,34005,Burlington,Wage and Salary,222733
3104,2007,34005,Burlington,Proprietors,47746
3105,2007,34005,Burlington,Total,270479
3106,2007,34005,Burlington,Wholesale trade,13582
3107,2007,34005,Burlington,"Transportation, warehousing, utilities",0
3108,2007,34005,Burlington,Retail trade,32828
3109,2007,34005,Burlington,Public administration,38398
3110,2007,34005,Burlington,"Professional, scientific, technical services",40623
3111,2007,34005,Burlington,Other services (except public admin),12538
